organismo,punto_atencion,categorias,telefono,horarios,observaciones,calle_nombre,calle_altura,piso_dpto,barrio,comuna,codigo_postal,codigo_postal_argentino
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MONSEÑOR ANDREA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ANCHORENA TOMAS MANUEL DE DR. Y CORDOBA AV. ,INTERSECCION,SIN DATO,RECOLETA,2,1170,C1170ACO
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA PETRONILA RODRIGUEZ",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PARAGUAY Y RODRIGUEZ PEÑA,INTERSECCION,SIN DATO,RECOLETA,2,1062,C1062ACB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MARTIN FIERRO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,URQUIZA GRAL. Y COCHAMAMBA,INTERSECCION,SIN DATO,SAN CRISTOBAL,3,1252,C1252AAX
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA VEA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,SAN JUAN AV. Y DEAN FUNES,INTERSECCION,SIN DATO,SAN CRISTOBAL,3,1244,C1244AAB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA 1ERO MAYO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,YRIGOYEN HIPOLITO Y PASCO,INTERSECCION,SIN DATO,BALVANERA,3,1081,C1081ABD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA DR. J. M VELASCO IBARRA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,JUJUY AV. Y MEXICO,INTERSECCION,SIN DATO,BALVANERA,3,1229,C1229ABN 
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MANZANA 66",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MORENO Y JUJUY AV. ,INTERSECCION,SIN DATO,BALVANERA,3,1083,C1083AAP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE PATRICIOS",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,USPALLATA Y MONTEAGUDO,INTERSECCION,SIN DATO,PARQUE PATRICIOS,4,1437,C1437EVD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA NUEVA POMPEYA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,SAENZ AV. TRAFUL,INTERSECCION,SIN DATO,POMPEYA,4,1437,C1437DOO
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA COLOMBIA
",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MONTES DE OCA MANUEL AV. Y BRANDSEN ,INTERSECCION,SIN DATO,BARRACAS,4,1270,C1270AAU
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE LEONARDO PEREYRA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,IRIARTE GRAL AV. Y VELEZ SARSFIELD ,INTERSECCION,SIN DATO,BARRACAS,4,1285,C1285AAO
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA HERRERA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,HERRERA Y QUINQUELA MARTIN BENITO,INTERSECCION,SIN DATO,PARQUE PATRICIOS,4,1295,C1295ABX
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA FLORENTINO AMEGHINO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CASEROS AV. Y MONASTERIO ,INTERSECCION,SIN DATO,LA BOCA,4,1264,C1264AAP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
POLO CIRCO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PICHINCHA AV. Y BRASIL ,INTERSECCION,SIN DATO,BARRACAS,4,1260,C1260AAQ
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MATHEU",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ARAOZ DE LAMADRID GREGORIO GRAL. E IRALA ,INTERSECCION,SIN DATO,PARQUE PATRICIOS,4,1166,C1166ABB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ALMAGRO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,SARMIENTO Y BULNES ,INTERSECCION,SIN DATO,ALMAGRO,5,1176,C1176ABH
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA BOEDO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ESTADOS UNIDOS Y SANCHEZ DE LORIA ,INTERSECCION,SIN DATO,SAN CRISTOBAL ,3,1220,C1220ADH
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE RIVADAVIA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,RIVADAVIA AV. Y BALCARCE FLORENCIO ,INTERSECCION,SIN DATO,CABALLITO,6,1424,C1424CEQ
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA IRLANDA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ALVAREZ DONATO TTE. GRAL. Y GAONA AV. ,INTERSECCION,SIN DATO,CABALLITO,6,1406,C1406BOV
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA GIORDANO BRUNO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,GIORDANO BRUNO Y PARRAL,INTERSECCION,SIN DATO,CABALLITO,6,1405,C1405AWB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA AMAO SABATTINI",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,COLPAYO Y VALLESE FELIPE,INTERSECCION,SIN DATO,CABALLITO ,6,1405,C1405CWH
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE CENTENARIO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PATRICIAS ARGENTINAS AV. Y ROENTGEN AV. ,INTERSECCION,SIN DATO,CABALLITO,6,1405,C1405BWN
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO 
PARQUE CHACABUCO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ASAMBLEA AV. Y PUAN,INTERSECCION,SIN DATO,FLORES,7,1406,C1406HVO
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA PUEYRREDON",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,RIVADAVIA AV. Y ARTIGAS JOSE GERVASIO GRAL. ,INTERSECCION,SIN DATO,FLORES,7,1406,C1406GLZ
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
VILLA 1.11.14",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MORENO PERITO AV. VARELA AV.,INTERSECCION,SIN DATO,FLORES,7,1437,C1437BSY
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ANGEL GRIS",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,AVELLANEDA AV. Y CALCENA,INTERSECCION,SIN DATO,FLORES,7,1406,C1406BLF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA LOS PERIODISTAS",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,NAZCA AV. Y NEUQUEN,INTERSECCION,SIN DATO,FLORES,7,1406,C1406FPB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA LA MISERICORDIA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,LAUTARO Y BILBAO FRANCISCO,INTERSECCION,SIN DATO,FLORES,7,1406,C1406DKL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA 11 NOVIEMBRE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,DIRECTORIO AV. E ITALIA,INTERSECCION,SIN DATO,FLORES,7,1406,C1406HAP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA SUDAMERICA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PIEDRA BUENA AV. Y FERNANDEZ DE LA CRUZ F. GRAL. AV. ,INTERSECCION,SIN DATO,VILLA RIACHUELO,8,1439,C1439GWR
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA CALABRIA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CASTAÑARES AV. ESCALADA AV. ,INTERSECCION,SIN DATO,VILLA SOLDATI,8,1439,C1439FHN
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICADO
VILLA 20",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,POLA Y FERNANDEZ DE LA CRUZ F. GRAL. AV. ,INTERSECCION,SIN DATO,VILLA LUGANO,8,1439,C1439CON
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
ESTACION LUGANO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,GALLO DELFIN Y LEGUIZAMON MARTINIANO ,INTERSECCION,SIN DATO,VLLA LUGANO,8,1439,C1439IBD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
LUGANO 1 Y 2",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,SOLDADO DE LA FRONTERA AV. Y OLASCOAGA MANUEL JOSE CNEL. ,INTERSECCION,SIN DATO,VILLA LUGANO,8,1439,C1439FPD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA DOMINGOS OLIVERA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,OLIVERA AV. ,824,SIN DATO,PARQUE AVELLANEDA,9,1407,C01407INV
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE AVELLANEDA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,DIRECTORIO AV. Y FERNANDEZ,INTERSECCION,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407HGO
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA SARGENTO CABRAL",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,SUAREZ JOSE LEON Y MARTINEZ DE HOZ ,INTERSECCION,SIN DATO,LINIERS,9,1408,C1408FNT
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE SANTOJANNI",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,DE LA TORRE LISANDRO Y ACASSUSO ,INTERSECCION,SIN DATO,MATADEROS,9,1408,C1408GTV
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
CARREFOUR JUAN B. JUSTO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ALVAREZ JONTE AV. ,6383,SIN DATO,LINIERS ,9,1408,C1408BXF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA SARMIENTO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,COSQUIN Y TUYUTI,INTERSECCION,SIN DATO,LINIERS,9,1408,C1408EFJ
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ROMULO ZABALA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ERCILLA ,7502,SIN DATO,MATADEROS ,9,1440,C1440CIN
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
CARREFOUR MATAROS",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PAZ GRAL. AV. ,12950,SIN DATO,MATADEROS,9,1440,C1440FJV
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA CIUDAD BANFF",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ARREGUI AV. Y LISBOA,INTERSECCION,SIN DATO,VERSALLES,10,1408,C1408AVP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA DON BOSCO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,LOPE DE VEGA AV. Y GONZALEZ ELPIDIO,INTERSECCION,SIN DATO,VILLA LURO ,10,1407,C140BNY
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MONTE CASTRO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,GUALEGUAYCHU Y MIRANDA ,INTERSECCION,SIN DATO,MONTE CASTRO,10,1407,C1407GFN
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MONSEÑOR FERMIN LAFITTE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ALLENDE Y ARREGUI,INTERSECCION,SIN DATO,MONTE CASTRO,10,1417,C1417BMD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA TOSCANERAS VILLA REAL",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,LISTA RAMON CORONEL Y MOLIERE ,INTERSECCION,SIN DATO,VILLA REAL,10,1408,C1408BKD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA VELEZ SARSFIELD",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CHIVILCOY Y BOGOTA,INTERSECCION,SIN DATO,FLORESTA,10,1407,C1407ESL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA CIUDAD UDINE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CHIVILCOY Y CAMARONES,INTERSECCION,SIN DATO,VELEZ SARSFIELD,10,1407,C1407AFB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA CORONEL RAMON FALCON",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,FALCON RAMON L. CNEL. Y BENEDETTI OSVALDO E. DIP. NAC. ,INTERSECCION,SIN DATO,FLORESTA,10,1407,C1407GSL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA LA BANRA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,JUSTO JUAN B. AV. Y GAONA AV. ,INTERSECCION,SIN DATO,VELEZ SARSFIELD,10,1407,C1407FAY
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ARISTOBULO DEL VALLE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CAMPANA Y BAIGORRIA ,INTERSECCION,SIN DATO,VILLA DEL PARQUE ,11,1417,C1417ACL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA EL MAESTRO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,BEIRO FRANCISCO AV. Y CALDERON DE LA BARCA PEDRO ,INTERSECCION,SIN DATO,VILLA DEVOTO,11,1417,C1417CJB
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ARENALES",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MERCEDES Y NUEVA YORK,INTERSECCION,SIN DATO,VILLA DEVOTO,11,1419,C1419BGF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ROQUE SAENZ PEÑA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ESCALADA DE SAN MARTIN R. Y BOYACA,INTERSECCION,SIN DATO,VILLA GRAL. MITRE,11,1416,C1416AAL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ALBERDI",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,LARRALDE CRISOLOGO AV. Y ACHA MARIANO GRAL. ,INTERSECCION,SIN DATO,SAAVEDRA,12,1430,C1430AJF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
BALBIN",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,BALBIN RICARDO DR. AV. Y ARIAS,INTERSECCION,SIN DATO,SAAVEDRA,12,1430,C1430ABR
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MAKENNA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CRAMER Y RAMALLO,INTERSECCION,SIN DATO,SAAVEDRA,12,1429,C1429AKF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE SAAVEDRA 1",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PEREZ ROQUE Y PAROISSIEN,INTERSECCION,SIN DATO,SAAVEDRA,12,1430,C1430CCF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PARQUE SAAVEDRA 2",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,GARCIA DEL RIO AV. Y PINTO,INTERSECCION,SIN DATO,SAAVEDRA,12,1429,C1429DEU
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ECHEVERRIA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,RIVERO PEDRO I. DR. Y BAUNESS,INTERSECCION,SIN DATO,VILLA URQUIZA ,12,1431,C1431DOD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ZAPIOLA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,JURAMENTO Y DONADO,INTERSECCION,SIN DATO,VILLA URQUIZA,12,1430,C1430DRN
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MARCOS SASTRE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MONROE Y MILLER,INTERSECCION,SIN DATO,VILLA URQUIZA ,12,1431,C1431GDL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA LEANDRO N. ALEM",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,ARTIGAS JOSE GERVASIO GRAL. Y LARSEN,INTERSECCION,SIN DATO,VILLA PUEYRREDON,12,1419,C1419FDP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MARTIN RODRIGUEZ",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,HABANA Y ARGERICH,INTERSECCION,SIN DATO,VILLA PUEYRREDON,12,1419,C1419GPP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
FADU/CIUDAD UNIVERSITARIA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",INGRESO FADU (PABELLON 3),SIN DATO,SIN DATO,SIN DATO,BELGRANO,13,SIN DATO,SIN DATO
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA CASTELLI",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,JURAMENTO Y CONDE ,INTERSECCION,SIN DATO,BELGRANO,13,1428,C1428DOD
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA BALCARCE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MANZANARES Y VUELTA DE OBLIGADO,INTERSECCION,SIN DATO,NUÑEZ,13,1429,C1429AVR
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MANUEL BELGRANO",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,CUBA Y JURAMENTO AV. ,INTERSECCION,SIN DATO,BELGRANO,13,1428,C1428AFE
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PASEO LAS AMERICAS",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,RAMSAY Y BLANCO ENCALADA,INTERSECCION,SIN DATO,BELGRANO,13,1428,C1428BAJ
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA MAFALDA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,DUMONT SANTOS Y MARTINEZ ENRIQUE GRAL. ,INTERSECCION,SIN DATO,COLEGIALES ,13,1426,C1426DDL
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA SAN MIGUEL GARICOITIS",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,LORETO VIRREY Y DELGADO,INTERSECCION,SIN DATO,COLEGIALES,13,1426,C1426BDP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
ESTACION NUÑEZ",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,GRECIA Y PEDRAZA MANUELA ,INTERSECCION,SIN DATO,NUÑEZ,13,1429,C1429CBF
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA GUEMES",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,MEDRANO Y CHARCAS,INTERSECCION,SIN DATO,PALERMO,14,1425,C1425BMV
