fecha,hora,autopista_nombre,disp_nombre,disp_ubicacion,seccion_sentido,lat,long,cantidad
2020-03-16,5,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,2620
2020-03-16,5,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,841
2020-03-16,5,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,1031
2020-03-16,5,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,2544
2020-03-16,5,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,999
2020-03-16,5,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,2134
2020-03-16,5,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,1038
2020-03-16,5,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,3728
2020-03-16,5,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,1507
2020-03-16,5,AU Dellepiane,RD101 de la Torre,1,A,,,3225
2020-03-16,5,AU Dellepiane,RD101 de la Torre,1,B,,,1315
2020-03-16,5,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,2660
2020-03-16,5,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,1290
2020-03-16,5,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,2684
2020-03-16,5,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,1219
2020-03-16,5,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,805
2020-03-16,5,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,150
2020-03-16,5,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,312
2020-03-16,6,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,4867
2020-03-16,6,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6281
2020-03-16,6,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,3749
2020-03-16,6,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,1686
2020-03-16,6,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,4037
2020-03-16,6,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,1586
2020-03-16,6,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,1842
2020-03-16,6,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,4183
2020-03-16,6,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,1795
2020-03-16,6,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3507
2020-03-16,6,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,2077
2020-03-16,6,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5830
2020-03-16,6,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,2399
2020-03-16,6,AU Dellepiane,RD101 de la Torre,1,A,,,5159
2020-03-16,6,AU Dellepiane,RD101 de la Torre,1,B,,,2028
2020-03-16,6,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4436
2020-03-16,6,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,2096
2020-03-16,6,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4323
2020-03-16,6,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,1895
2020-03-16,6,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1158
2020-03-16,6,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,238
2020-03-16,6,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,516
2020-03-16,7,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,7543
2020-03-16,7,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,8440
2020-03-16,7,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4579
2020-03-16,7,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,2313
2020-03-16,7,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,5070
2020-03-16,7,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,2207
2020-03-16,7,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,2590
2020-03-16,7,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,5447
2020-03-16,7,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,2404
2020-03-16,7,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4781
2020-03-16,7,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3000
2020-03-16,7,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5884
2020-03-16,7,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,2979
2020-03-16,7,AU Dellepiane,RD101 de la Torre,1,A,,,5552
2020-03-16,7,AU Dellepiane,RD101 de la Torre,1,B,,,2599
2020-03-16,7,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,5210
2020-03-16,7,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3058
2020-03-16,7,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4976
2020-03-16,7,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,2736
2020-03-16,7,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,955
2020-03-16,7,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,252
2020-03-16,7,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,588
2020-03-16,8,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,6121
2020-03-16,8,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,5873
2020-03-16,8,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4174
2020-03-16,8,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,2553
2020-03-16,8,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,4825
2020-03-16,8,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,2376
2020-03-16,8,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,2723
2020-03-16,8,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,5293
2020-03-16,8,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,2501
2020-03-16,8,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4740
2020-03-16,8,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3479
2020-03-16,8,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,6149
2020-03-16,8,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,3296
2020-03-16,8,AU Dellepiane,RD101 de la Torre,1,A,,,4996
2020-03-16,8,AU Dellepiane,RD101 de la Torre,1,B,,,2925
2020-03-16,8,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4838
2020-03-16,8,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3598
2020-03-16,8,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,5037
2020-03-16,8,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3143
2020-03-16,8,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,970
2020-03-16,8,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,242
2020-03-16,8,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,592
2020-03-16,9,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,8950
2020-03-16,9,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,7439
2020-03-16,9,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4489
2020-03-16,9,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,2614
2020-03-16,9,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,4764
2020-03-16,9,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,2460
2020-03-16,9,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,2641
2020-03-16,9,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,5227
2020-03-16,9,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,2594
2020-03-16,9,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4782
2020-03-16,9,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3358
2020-03-16,9,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5677
2020-03-16,9,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,3471
2020-03-16,9,AU Dellepiane,RD101 de la Torre,1,A,,,4647
2020-03-16,9,AU Dellepiane,RD101 de la Torre,1,B,,,3127
2020-03-16,9,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4497
2020-03-16,9,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3445
2020-03-16,9,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4580
2020-03-16,9,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3107
2020-03-16,9,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1044
2020-03-16,9,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,454
2020-03-16,9,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,548
2020-03-16,10,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,7496
2020-03-16,10,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,8241
2020-03-16,10,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,3503
2020-03-16,10,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,2865
2020-03-16,10,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,3788
2020-03-16,10,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,2706
2020-03-16,10,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,3171
2020-03-16,10,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3968
2020-03-16,10,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,2840
2020-03-16,10,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4078
2020-03-16,10,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3547
2020-03-16,10,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5260
2020-03-16,10,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,3570
2020-03-16,10,AU Dellepiane,RD101 de la Torre,1,A,,,4548
2020-03-16,10,AU Dellepiane,RD101 de la Torre,1,B,,,3302
2020-03-16,10,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4175
2020-03-16,10,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3151
2020-03-16,10,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4276
2020-03-16,10,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3017
2020-03-16,10,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1122
2020-03-16,10,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,372
2020-03-16,10,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,592
2020-03-16,11,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,5947
2020-03-16,11,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6934
2020-03-16,11,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,3007
2020-03-16,11,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,3095
2020-03-16,11,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,3260
2020-03-16,11,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,2874
2020-03-16,11,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,3370
2020-03-16,11,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3434
2020-03-16,11,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,3182
2020-03-16,11,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3672
2020-03-16,11,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3742
2020-03-16,11,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5229
2020-03-16,11,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,3824
2020-03-16,11,AU Dellepiane,RD101 de la Torre,1,A,,,4570
2020-03-16,11,AU Dellepiane,RD101 de la Torre,1,B,,,3483
2020-03-16,11,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4000
2020-03-16,11,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3275
2020-03-16,11,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4180
2020-03-16,11,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3288
2020-03-16,11,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1124
2020-03-16,11,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,442
2020-03-16,11,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,686
2020-03-16,12,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,5575
2020-03-16,12,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6720
2020-03-16,12,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,3017
2020-03-16,12,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,3257
2020-03-16,12,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,3279
2020-03-16,12,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,3005
2020-03-16,12,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,3617
2020-03-16,12,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3454
2020-03-16,12,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,3320
2020-03-16,12,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3622
2020-03-16,12,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3764
2020-03-16,12,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5396
2020-03-16,12,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,3820
2020-03-16,12,AU Dellepiane,RD101 de la Torre,1,A,,,4803
2020-03-16,12,AU Dellepiane,RD101 de la Torre,1,B,,,3508
2020-03-16,12,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4084
2020-03-16,12,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3034
2020-03-16,12,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4155
2020-03-16,12,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3288
2020-03-16,12,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1089
2020-03-16,12,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,414
2020-03-16,12,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,616
2020-03-16,13,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,5496
2020-03-16,13,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6720
2020-03-16,13,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2989
2020-03-16,13,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,3360
2020-03-16,13,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,3234
2020-03-16,13,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,3145
2020-03-16,13,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,3701
2020-03-16,13,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3347
2020-03-16,13,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,3439
2020-03-16,13,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3520
2020-03-16,13,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4004
2020-03-16,13,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,5276
2020-03-16,13,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,3762
2020-03-16,13,AU Dellepiane,RD101 de la Torre,1,A,,,4621
2020-03-16,13,AU Dellepiane,RD101 de la Torre,1,B,,,3382
2020-03-16,13,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,4122
2020-03-16,13,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3434
2020-03-16,13,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,4173
2020-03-16,13,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3258
2020-03-16,13,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1173
2020-03-16,13,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,438
2020-03-16,13,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,606
2020-03-16,14,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,5016
2020-03-16,14,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6170
2020-03-16,14,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2803
2020-03-16,14,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,4078
2020-03-16,14,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,3044
2020-03-16,14,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,3822
2020-03-16,14,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,4506
2020-03-16,14,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3283
2020-03-16,14,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,3808
2020-03-16,14,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3493
2020-03-16,14,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4357
2020-03-16,14,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,4884
2020-03-16,14,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,4497
2020-03-16,14,AU Dellepiane,RD101 de la Torre,1,A,,,4329
2020-03-16,14,AU Dellepiane,RD101 de la Torre,1,B,,,3902
2020-03-16,14,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,3648
2020-03-16,14,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3242
2020-03-16,14,AU Dellepiane,RD106 Zinny,3.88,A,-34.6546499999987,-58.4690100000007,3718
2020-03-16,14,AU Dellepiane,RD106 Zinny,3.88,B,-34.6546499999987,-58.4690100000007,3446
2020-03-16,14,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1048
2020-03-16,14,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,375
2020-03-16,14,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,833
2020-03-16,15,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,4874
2020-03-16,15,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,5898
2020-03-16,15,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2675
2020-03-16,15,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,4408
2020-03-16,15,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,2928
2020-03-16,15,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,3984
2020-03-16,15,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,4698
2020-03-16,15,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3062
2020-03-16,15,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,3598
2020-03-16,15,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3483
2020-03-16,15,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4464
2020-03-16,15,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,4687
2020-03-16,15,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,4952
2020-03-16,15,AU Dellepiane,RD101 de la Torre,1,A,,,4070
2020-03-16,15,AU Dellepiane,RD101 de la Torre,1,B,,,4336
2020-03-16,15,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1104
2020-03-16,15,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.4667699999993,863
2020-03-16,16,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.4152900000026,4655
2020-03-16,16,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,5611
2020-03-16,16,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2608
2020-03-16,16,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.3726599999974,4658
2020-03-16,16,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.3756799999982,2924
2020-03-16,16,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.6435800000018,-58.3759200000016,4292
2020-03-16,16,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.3765100000012,5192
2020-03-16,16,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.3763500000025,3083
2020-03-16,16,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.3769500000024,4244
2020-03-16,16,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3355
2020-03-16,16,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4703
2020-03-16,16,AU Dellepiane,RD100 Montiel,0.4,A,-34.6841100000013,-58.4826400000016,4596
2020-03-16,16,AU Dellepiane,RD100 Montiel,0.4,B,-34.6841100000013,-58.4826400000016,5245
2020-03-16,16,AU Dellepiane,RD101 de la Torre,1,A,,,4053
2020-03-16,16,AU Dellepiane,RD101 de la Torre,1,B,,,4623
2020-03-16,16,AU Dellepiane,RD105 Homero,3.26,A,-34.6604400000039,-58.4712400000047,2359
2020-03-16,16,AU Dellepiane,RD105 Homero,3.26,B,-34.6604400000039,-58.4712400000047,3119
