n_rpa,administrador,fecha_inscripcion
14189,"DI LASCIO, MATIAS FRANCISCO",2018-11-29
14190,"RUSSO, LEONARDO",2018-11-29
14191,"FERRO, FEDERICO JORGE",2018-11-29
14192,"JUJNOVIC, MARTA MARIA",2018-12-04
14193,"NAVARRO, VERONICA GABRIELA",2018-12-04
14194,"DI NATALE, ARTURO HUMBERTO",2018-12-04
14195,"CAMMARERI, ORIANA",2018-12-05
14196,"GERLO, AYNARA YANETT",2018-12-05
14197,"LIRES, FERNANDO ANGEL",2018-12-05
14198,"MERRES, ERIC",2018-12-05
14199,"TESSLER, HUGO DANIEL",2018-12-05
14200,"DIEHL, MARIANA",2019-02-12
14201,"RODRIGUEZ, VIVIANA MONICA",2018-12-05
14203,"OSTERRIETH, CLAUDIO ANIBAL",2018-12-06
14204,"BENEDETTI, NORBERTO JOSE",2018-12-06
14205,"BONILLA CABALLERO, ASTRID",2018-12-06
14206,"GIUSTO, GUILLERMO ALDO",2018-12-06
14207,"GRAMAJO, JUAN CARLOS",2018-12-06
14208,"ROBLEDO, JUAN PABLO",2018-12-06
14209,"FERNANDEZ SALAS, ELISA",2018-12-06
14210,"ZARRAGA BOHORQUEZ, CARLOS LEOPOLDO",2018-12-10
14211,"SALLES, ANA MARIA",2018-12-10
14212,"KANE, MARCOS MAXIMILIANO",2018-12-10
14213,"PAJKO, SILVIA ROSANA",2018-12-10
14214,"RODRIGUEZ, GRACIELA CRISTINA",2018-12-10
14215,"CASAGRANDE, ALEJANDRO RICARDO",2018-12-10
14216,"D´ALESSANDRO, CARINA ROSANA",2018-12-10
14217,"BELLINZONA, ROMINA GISELE",2018-12-10
14218,"CAMPOS ONORATO, JUAN MANUEL",2018-12-10
14219,"DEL PIANO, JUAN ANDRES",2018-12-10
14220,"CORBACHO, PATRICIA ANDREA",2018-12-10
14221,"VIZGARRA, TAMARA YANINA",2018-12-11
14222,"RICHIERI, PATRICIA ESTELA",2018-12-11
14223,"GUZMAN ZEVALLOS, RICARDO JOSE",2018-12-11
14224,"AKHRASS NADDAF, ELENA LUJAN",2018-12-11
14225,"PETERLE, SERGIO MARCELO",2018-12-11
14226,"MEKLER, ARIEL GUSTAVO",2018-12-12
14227,"RESQUIN DA SILVA, LOURDES MABEL",2018-12-12
14228,"PALLOTTI, MARIANA LELIA",2018-12-12
14229,"GERMINO, FEDERICO NICOLAS",2018-12-12
14230,"VOLCOVINSKY, TATIANA JESSICA",2018-12-12
14231,"SAMPEREZ, LORENA SOLEDAD",2018-12-12
14233,"TRESCA, JORGE",2018-12-12
14234,"VELAZQUEZ, GRACIELA DELIA",2018-12-12
14235,"CIALLELLA, LEANDRO",2018-12-12
14236,"FERNANDEZ LOPEZ, LILIANA RAQUEL",2018-12-12
14237,"LANDULCO, PABLO MARTIN",2018-12-12
14238,"KAROL, DANIEL ADOLFO",2018-12-12
14239,"BALOIRA, GASTON DEMIAN",2018-12-12
14240,"MELIAN, SILVINA BEATRIZ",2018-12-12
14241,"MONTELEONE, MALEN",2018-12-12
14242,"LONDEI, ANALIA ISABEL",2018-12-12
14243,"KENNY, LILIANA MABEL",2018-12-12
14244,"VILLANUEVA, HECTOR HERNAN",2018-12-12
14246,"PACCIORETTI, CLAUDIO",2019-07-29
14247,"CID, DEBORAH PAOLA",2018-12-12
14248,"EILERT, CLAUDIO MARCELO",2018-12-12
14249,"ALETTO BATTIATA, CLAUDIA FABIANA",2018-12-12
14250,"LAROCCA DOMINGUEZ, MARIA VICTORIA",2018-12-12
14251,"CARNERO, OLGA GLORIA",2018-12-12
14252,"BLANES, DAVID CARLOS",2018-12-12
14253,"RODRIGO, VERONICA INES",2018-12-12
14254,"CARDINAL, ARIEL PABLO",2018-12-12
14255,"BRIZUELA, PATRICIO DIEGO",2018-12-12
14256,"ABAD, SILVIA MARIA",2018-12-12
14257,"IANOVER, CLAUDIA",2018-12-12
14258,"RODAS, GILDA ELEONORA",2018-12-12
14259,"JURADO, FERNANDO ANDRES",2018-12-12
14260,"CAMPENNI, SILVIA PATRICIA",2018-12-12
14261,"SIK, NANCY BEATRIZ",2018-12-12
14262,"VACIRCA, PABLO",2018-12-12
14263,"LOPEZ GOLEMME, AGUSTINA",2018-12-12
14264,"PEREZ, ANDREA NOEMI",2018-12-12
14265,"VILLARREAL, ENRIQUE ALEJANDRO",2018-12-12
14266,"AYALA, SERGIO HERNAN",2018-12-12
14267,"MARAGLIANO, CARLOS MARIA",2018-12-12
14268,"JOVE BIARNAU, AGUSTIN NICOLAS",2018-12-12
14269,"BENITEZ LEON, JORGE MARIA",2018-12-12
14270,"DESPOUY, VERONICA SUSANA",2018-12-12
14271,"VAGO, VIVIANA MABEL",2018-12-12
14272,"PASCUZZO, VERONICA LUCIANA",2018-12-12
14273,"RAMOS, PAULA MAGDALENA",2018-12-12
14274,"LAMAS, JULIETA MARIA VALERIA",2018-12-12
14275,"CEPEDA MARTINEZ, ELIDA ANAHI",2018-12-12
14276,"SANZ, NORMA GLADYS",2018-12-12
14277,"NOVAL, ARMANDO DANIEL",2018-12-12
14278,"PETROCCIONE, PAMELA",2018-12-12
14279,"CANTORE, CAROLINA FLORENCIA",2018-12-12
14280,"FERNANDEZ, DANIEL EDUARDO",2018-12-12
14281,"VALENTE, GERMAN",2018-12-14
14282,"ALLES, MARIA LAURA",2018-12-14
14283,"BARONE ASPE, MAGDALENA",2018-12-14
14284,"MIGLIACCI CARDOSO, TAMARA JESUS",2018-12-14
14285,"BIONDO, VIVIANA AMELIA",2018-12-14
14286,"DELLA VIOLA, ANDRES FABIAN",2018-12-14
14287,"DIAZ, FLAVIO HERNAN",2018-12-14
14288,"LOTA, MARIA HELENA",2018-12-14
14289,"MARTINI, MARIELA ANAHI",2019-10-09
14290,"APECECHEA, SUSANA INES",2018-12-14
14291,"RANGUGNI, ALEXIS JULIAN",2018-12-14
14293,"GONZALEZ, CLAUDIA MARIEL",2018-12-14
14294,"MASINI, RICARDO MIGUEL DANTE",2018-12-14
14295,"AMBROSINI, CRISTINA BEATRIZ",2018-12-14
14296,"CASTILLO, AZUCENA NOEMI",2018-12-14
14297,"RIVERA, VERONICA ADRIANA",2018-12-14
14298,"ROA, PAMELA DEBORA CAREN",2018-12-14
14299,"DANI, MARIA VICTORIA",2018-12-14
14300,"GUTIERREZ, MARIA DEL CARMEN",2018-12-14
14301,"D´AMICO, ANA MARIA LUCIA",2018-12-14
14302,"DORFMAN, LEANDRO DAMIAN",2018-12-14
14303,"LEONETTI, JOSE ESTABAN",2018-12-14
14304,"CAAMAÑO, ANDRES OTTO",2018-12-14
14305,"ZECCA, MONICA ALICIA",2018-12-14
14306,"MALUFI, MARTA SUSANA",2018-12-14
14307,"IGLESIAS, ALEJANDRO PABLO",2018-12-14
14308,"FLORES, ESTEBAN",2018-12-18
14309,"REISSIAN, MARIANO ANDRES",2018-12-18
14310,"LISZEWSKI, SERGIO HUGO",2018-12-18
14311,"VILLOSLADA, MARCELA LAURA",2018-12-18
14312,"SANCHEZ DEI, NATALIA",2018-12-18
14313,"SEIJO, MATIAS DAMIAN",2018-12-18
14314,"GONZALEZ, MATIAS ERNESTO",2018-12-18
14315,"MAC CORMACK, PABLO PATRICIO",2018-12-18
14316,"DABO, ISMAEL OSCAR",2018-12-18
14317,"DUCA, GUSTAVO ALBERTO",2018-12-18
14318,"MONMANY, CARLOS HERNAN",2018-12-18
14319,"ESPECHE, LETICIA ADRIANA",2018-12-19
14320,"SANGUINETTI CLUCELLAS, DIEGO JOSE",2018-12-19
14321,"CAMPAGNO, GASTON ESTEBAN",2018-12-19
14322,"FERNANDEZ VAZQUEZ, MARIA ALICE",2018-12-19
14323,"ECHEGARAY, JORGE LUIS",2018-12-19
14324,"ARCANGELO, ARMANDO PABLO EZEQUIEL",2018-12-19
14325,"OCHOA, PABLO EZEQUIEL",2018-12-19
14326,"QUINTANA, NELIDA",2018-12-19
14327,"LAVALLE, ALEJANDRO",2018-12-19
14328,"PRADO, NESTOR JORGE",2018-12-19
14329,"ZILBERMANN, IVAN",2018-12-19
14330,"ACOSTA, RUBEN OSCAR",2018-12-19
14331,"GREGORI, ERICA ALEXANDRA",2018-12-19
14332,"ARCE, MARTA MERCEDES",2018-12-19
14333,"GONZALEZ, PABLO",2018-12-19
14334,"GONZALEZ, RICARDO RUBEN",2018-12-19
14335,"PRYTOLUK, ALEJANDRO",2018-12-19
14336,"HEREDIA, ADELINA MARIA CRISTINA",2018-12-19
14337,"AMARAL HERRENDORF, SEBASTIAN ALEXIS",2018-12-19
14338,"PIMENTEL, ANDREA VERONICA",2018-12-21
14339,"CELLERINO, MATIAS LEANDRO",2018-12-21
14340,"FIGUEROA, GABRIEL CARLOS",2018-12-26
14341,"DELLISANDRA, SEBASTIAN MATIAS",2018-12-26
14342,"NASSO, FABIANA MARISA",2018-12-26
14343,"CASTILLO, FABIANA MARCELA",2018-12-26
14344,"RUIZ SUAREZ, MAYELIN",2018-12-26
14347,"AMOR, SERGIO",2018-12-26
14348,"BENACOT, MARIANO CARLOS",2018-12-26
14349,"DIAZ, ESTEBAN EZEQUIEL",2018-12-26
14350,"CARROZZINO, ELBA ALEJANDRA",2018-12-26
14351,"BABIO, JIMENA",2018-12-26
14352,"VIEYRA, MARCELO HORACIO",2018-12-26
14353,"ACOSTA, NILDA CARINA",2018-12-26
14354,"LEPORE, LIA VERONICA",2018-12-26
14355,"DIAZ, RAUL TEOFILO",2018-12-26
14356,"SMURRA, NANCY",2018-12-26
14357,"SALINAS, RICARDO JAVIER",2018-12-26
14358,"ABABILE, GLADYS VERONICA",2018-12-26
14359,"ATEIRO, ANALIA CECILIA",2018-12-27
14360,"ROJAS FERIA, MARIA ANGELICA",2018-12-27
14361,"JUAREZ, DEBORAH ELIZABETH",2018-12-27
14362,"GIOVANNUCCI, PAOLA VERONICA",2018-12-27
14363,"MESSINA, JOSE",2018-12-27
14364,"FERRARI, PAOLA ADRIANA",2018-12-27
14365,"PTACINSKY, ALDO",2018-12-27
14366,"ZUAIN, MATIAS RENE",2018-12-27
14367,"JUNCO, DIEGO HERNAN",2018-12-27
14368,"CORONEL, MARIA ISABEL",2018-12-28
14369,"LEDESMA, BETTINA ALEJANDRA",2018-12-28
14370,"CASCINI, ANTONIO",2018-12-28
14371,"KING, DEBORA RUTH",2018-12-28
14372,"MISENTI, GERMAN GUSTAVO",2018-12-28
14373,"ALBERDI, JOSE MARIA VICENTE",2018-12-28
14374,"NIVEYRO, ADRIANA EDITH",2018-12-28
14375,"ALCARAZ BOGADO, MIRIAN VERONICA",2019-01-02
14376,"CASO, BEATRIZ ENRIQUETA",2019-01-02
14377,"PEREMARTI, WALTER ARIEL",2019-01-02
14378,"KLIMISZYN, GERARDO JONATHAN",2019-01-02
14379,"MOURE, JIMENA SABRINA",2019-01-03
14380,"GARCIA, ALEJANDRA EVA",2019-01-03
14381,"PATERNAY, MARIA ISABEL",2019-01-03
14382,"CIARDULLO, GRACIELA BEATRIZ",2019-01-03
14383,"PEREZ MARIANI, NATALIA SUSANA",2019-01-03
14384,"TORRES, ADRIANA ESTER",2019-11-29
14385,"SPINELLI, MARCELA ALEJANDRA",2019-01-04
14387,"TROTTA, CLAUDIO SANTIAGO",2019-01-07
14388,"DEBORTOLI, GERMAN RAUL",2019-01-07
14389,"ITURBIDE, NATALIA VANINA",2019-01-07
14390,"LEONI, DANIELA SILVIA",2019-01-16
14391,"ENTIVERO, CLAUDIO MARCELO",2019-01-16
14392,"ROLANDO, VALERIA",2019-01-16
14393,"PALAZZO, OSCAR ALFREDO",2019-01-16
14394,"BALLESTER, FEDERICO",2019-01-16
14395,"COCCO, NANCY NOEMI",2019-01-16
14396,"CUELI, CESAR MANUEL",2019-01-16
14397,"LEGO, CLAUDIA MARCELA",2019-01-16
14398,"ROCCATI, DIANA EVA",2019-01-16
14399,"ANTUNEZ, DANIEL EDGARDO",2019-01-16
14400,"GALGUERA, MONICA BEATRIZ",2019-01-16
14401,"SANCHEZ, ALEJANDRO",2019-01-16
14402,RUFINO Y ASOCIADOS SRL,2019-01-16
14403,"VAZZOLER, MATEO EMANUEL",2019-01-16
14404,"MARTINEZ, SERGIO ADRIAN",2019-01-16
14405,"PEREZ CORTES, ESTELA MABEL",2019-01-16
14406,"PARSEKIAN, GABRIEL VICENTE",2019-01-16
14407,"BENITEZ, MARIO FELIX",2019-01-23
14408,"BRUTTI, FRANCISCO",2019-01-24
14409,"CASTELUCCI, MELINA EVELYN",2019-01-24
14410,"RAVIOLO, GABRIEL JULIO",2019-01-24
14411,"DOMINGUEZ, SOLEDAD DEL VALLE",2019-01-24
14412,"JAIMEZ, SONIA",2019-01-24
14413,"CAVORET CARDACI, JOSE IGNACIO",2019-01-25
14414,"GRANJA, MANUEL ALEXIS",2019-01-30
14415,"SUARES, MARIA VICTORIA",2019-01-30
14416,"ALVAREZ, ROBERTO ARMANDO",2019-01-30
14417,"VICENTE, VIVIANA MARIA LUJAN",2019-01-30
14418,"FLORIANI, SOL ANTONELLA",2019-01-30
14419,"CORBO, ISABEL MARIA",2019-01-30
14420,"GARCIA MERNES, MARIA EUGENIA",2019-01-30
14421,"HERMIDA, STELLA MARIS",2019-01-30
14422,"ROBLEDO, RUBEN OSCAR",2019-01-30
14423,"AMPUERO, CORNEJO RAUL",2019-01-30
14424,"CIENFUEGOS, MARCELA GLADYS",2019-01-30
14425,"HERMANSSON, GUSTAVO ADOLFO",2019-02-04
14426,"STOPP, RICARDO FABIAN",2019-02-04
14427,"LO TARTARO, CLAUDIA MABEL",2019-02-04
14428,"ROJO, ALEJANDRO",2019-02-04
14429,"REISEMAN, DANIEL",2019-02-05
14430,"AMORETTI, ALICIA MABEL",2019-02-05
14431,"GOMEZ SMOROWKI, MARIA EUGENIA",2019-02-05
14432,"MASEDA, JUAN MANUEL",2019-02-05
14433,"MICHEL ATTIAS, FACUNDO IAIR",2019-02-06
14434,"WEINTRAUB, CARLOS",2019-02-06
14435,"RODRIGUEZ, ROBERTO MARCELO",2019-02-07
14436,"GRANERO, MARCELA FERNANDA",2019-02-07
14437,"ESCRIBANO, JONATAN EZEQUIEL",2019-02-07
14438,"BARROS, PABLA DEL ROSARIO",2019-02-07
14439,"JARA, GREGORIA NOEMI",2019-02-08
14440,"MAIDANA, MARTIN ROLANDO",2019-02-08
14441,"CASALDERREY, MARIA FERNANDA",2019-02-08
14442,"PATO, NORMA CRISTINA",2019-02-08
14443,"LEYDEN, FACUNDO ALFREDO",2019-12-13
14444,"MORENO, ELVIRA DEL CARMEN",2019-07-10
14445,"BARRIONUEVO, MIRTA CRISTINA",2019-02-13
14446,"VILLANUEVA, ALEJANDRO ARIEL",2019-02-13
14447,"RICCIARDI, PATRICIA GABRIELA",2019-02-13
14448,"HOFMAN, ELIAS",2019-02-13
14449,"IRUSTA, SOLEDAD FERNANDA",2019-02-13
14450,"MERCADO, JONATHAN MARTIN",2019-02-13
14451,"FFRENCH, MARIA EUGENIA",2019-02-13
14452,"SCATA, MAGALI BELEN",2019-02-13
14453,"NUÑEZ, SOLEDAD MARIA",2019-02-13
14454,"COHEN, ISAAC DANIEL",2019-02-13
14455,"FRISARE, MARIA ROSA",2019-02-14
14456,"LOSADA, SILVIA BEATRIZ",2019-02-14
14457,"AGUIRRE BECCO, SANDRA NOEMI",2019-02-14
14458,"MOLINA DE CASTRO, JUAN SEBASTIAN",2019-02-15
14459,"GONZALEZ, ALEJANDRA VALERIA",2019-02-15
14460,"KAPLAN, VERONICA GERALDINE",2019-02-15
14461,"NADER, MARIA LUCIA",2019-02-15
14462,"BARRIOS, CLAUDIA CRISTINA",2019-02-19
14463,"BORGARO, ANGELA MACARENA",2019-02-19
14464,"DIAZ, MARIA TERESA",2019-02-19
14465,"MOLINA CARRERO, NAYLETH CAROLINA",2019-02-19
14466,"GRUBISSICH, CLAUDIA PATRICIA",2019-02-19
14467,"SABARIS, VALERIA SOLEDAD",2019-02-19
14468,"QUIROGA, GABRIELA ALEJANDRA",2019-02-19
14469,"VEIZAGA SANCIMA, JOHANNA GABRIELA",2019-02-19
14470,"CONSIGLIERI, ALFREDO JORGE",2019-02-19
14471,"BISCIONE, PABLO MARTIN",2019-02-19
14472,"DEBORTOLI, FLORENCIA",2019-02-20
14473,"HATSATOURIAN, MARCELA FERNANDA",2019-02-20
14474,"DOMINGUEZ, PIEDAD ROSA",2019-02-20
14475,"CACERES, MIGUEL ANGEL",2019-02-20
14476,"GABRIELI, MARCELO JAVIER",2019-02-20
14477,"ZARRA, LILIANA SUSANA",2019-02-20
14478,"ADLER, ABRAHAM MANUEL",2019-02-20
14479,"MARTINEZ, NANCY MARIA",2019-02-20
14480,"SPERONI, JULIA",2019-02-20
14481,"GETTE, MARCELA PATRICIA",2019-02-20
14482,"GARCIA, ISMAEL DANIEL",2019-02-20
14483,"GIACOBBE, CARINA ANDREA",2019-02-22
14484,"PIAZZA, MARIA FLORENCIA",2019-02-22
14485,"SORDIAN, ALEJANDRO DANIEL",2019-02-22
14486,"SELVA, GUSTAVO RICARDO",2019-02-22
14487,"MUSSUTO, MARIA VALERIA",2019-02-22
14488,"CUELLO, LORENA BEATRIZ",2019-02-22
14489,"APREA, MARIANA",2019-02-25
14490,"MIGUEL, FERNANDA AGUSTINA",2019-02-25
14491,"ROMAGNOLI, FACUNDO MATIAS",2019-02-25
14492,"MONTERUBBIANESI, HERNAN",2019-02-25
14493,"BORGHINI, FEDERICO",2019-02-26
14494,"MININNI, SILVANA LORENA",2019-02-26
14495,"FORZATI, ARTURO JORGE",2020-03-04
14496,"NAJUM, NATALI",2019-02-26
14497,"LOPEZ, RODRIGO EZEQUIEL",2019-02-27
14498,"TRAPANESI, FRANCISCO GUILLERMO",2019-02-27
14499,"NAPAN KUSTNER, MARGARITA DANIELA",2019-02-27
14500,"SORIANO, DIEGO HERNAN",2019-02-27
14501,"RAWSON, RAUL ADOLFO",2019-02-27
14502,"PEREZ FRADE, MATIAS IGNACIO",2019-02-27
14503,"ZALACAIN, EDGAR PABLO",2019-02-27
14504,"AGUIRRE FRAGA, MANUEL HERNAN",2019-02-27
14505,"TOYOS, PABLO HORACIO",2019-02-28
14506,"D´ACCORSO, DARIO MARTIN",2019-02-28
14507,"LAHET, DIANA CLAUDIA",2019-02-28
14508,"LAGONEGRO, MARIA VALERIA",2019-02-28
14509,"SARACHO, JORGE ALEJANDRO",2019-02-28
14510,"CASTILLO, RAMON ZENON",2019-02-28
14511,"COLOMBO, GUILLERMO WALTER",2019-02-28
14512,"PELOZO CERULLO, ROMINA",2019-02-28
14513,"DJIVELEKIAN, WALTER OSCAR",2019-02-28
14514,"SALVA, MAXIMILIANO",2019-02-28
14515,"LOTITTO, CRISTIAN ANDRES",2019-02-28
14516,"PONCE, CARMEN",2019-02-28
14517,"ARRESEIGOR, ALEJANDRA OLGA GRACIELA",2019-03-07
14518,"TEJON, OSCAR ALBERTO",2019-03-07
14519,"GALIANO, MARIA ESTELA",2019-03-07
14520,"PANOSSIAN VARGAS, MARIA LORENA",2019-03-07
14521,"PEREYRA, JORGE DANIEL",2019-03-07
14522,"DE CANDIA RANDO, ORIANA",2019-03-07
14523,"PEREYRA, MARIA AMELIA",2019-03-07
14524,"HERRERA, SANDRA ARGENTINA",2019-03-07
14525,"SANCHEZ, ANDREA ROXANA",2019-03-07
14526,"BALEANI, PABLO",2019-03-07
14527,"MOSCUZZA, FERNANDO RODOLFO",2019-03-07
14528,"ORBE, AXEL MATIAS",2019-03-07
14529,"CALVO, PABLO SEBASTIAN",2019-03-07
14530,"PEREZ, MARIANO AUGUSTO",2019-03-07
14531,"LERNER, ARIEL",2019-03-07
14532,"OTERO, GUILLERMO PABLO",2019-03-08
14533,"VARRONE, EMILIANO DANIEL",2019-03-08
14534,"GIANNI, DEBORA DANIELA",2019-03-08
14535,"MARTINEZ ECHEGARAY, CAROLINA",2019-03-08
14536,"SANTOMAURO, CLAUDIA ALEJANDRA",2019-03-11
14537,"MONGIANO, MARIA CONSTANZA",2019-03-11
14538,"BALLOUZ, MONICA",2019-03-12
14539,"GONZALEZ, ESTEBAN RAFAEL",2019-03-13
14540,"LOPEZ FERRERE, CAROLINA FERNANDA",2019-03-13
14541,"GULLO, HECTOR JORGE NORBERTO",2019-03-14
14542,"GARDEÑEZ, TATIANA SOLEDAD",2019-03-14
14543,"MANSILLA, MARIA CARLA",2019-03-14
14544,"ROTHLISBERGER, GLADYS BETTIANA",2019-03-14
14545,"RAMIREZ RIVERO, ABRAHAM NEIBER",2019-03-14
14546,"PANNUNZIO, VANINA ALICIA",2019-03-14
14547,"LAROCCA, MAXIMILIANO ROQUE",2019-03-19
14548,"DE BIASE, RODRIGO",2019-03-19
14549,"BRESCA, FABIAN JOSE",2019-03-19
14550,"WAINSTEIN, MATIAS",2019-03-19
14551,"SCULLI, ANABELLA ANDREA",2019-03-19
14552,"ROLDAN, HECTOR ALBERTO",2019-03-19
14553,"ALLEGRETTA, FABIAN DAMIAN",2019-03-19
14554,"CARNEIRO, GABRIEL MARCELO",2019-03-19
14555,"TORO REYES, CLAUDIA MELINA",2019-03-19
14556,"PEDROSO, ANDREA LETICIA",2019-03-19
14557,"DELORENZO, SANTIAGO ALBERTO",2019-03-19
14558,"NOVILLO, NELIDA ROSA",2019-03-19
14559,"SEGURA, SILVIA PATRICIA",2019-03-19
14560,"ABAD, HORACIO MANUEL",2019-03-19
14561,"PAVON, STELLA MARIS",2019-03-19
14562,"CUNEO, RICARDO HORACIO",2019-03-19
14563,"CARDILLO, ANA MARIA",2019-03-21
14564,"COLLA, GUSTAVO FABIAN",2019-03-21
14565,"LACANETTE, MARIA CELESTE",2019-03-22
14566,"ROSSINI, ADRIANA MARCELA",2019-03-22
14567,"DE LARRAÑAGA, FRANCISCO JOSE",2019-03-22
14568,"BELLANDI, GIULIANA MARIA",2019-03-22
14569,"ALONSO, CARLOS BERNARDO",2019-03-22
14570,"RUIZ, NICOLAS DAMIAN",2019-03-28
14571,"REIRIZ, CAMILA MARIELA",2019-03-28
14572,"CORONEL, JESUS PABLO",2019-03-28
14573,"VAZQUEZ, DANIEL EDUARDO",2019-03-28
14574,"RUEDA, GUSTAVO JAVIER",2019-03-28
14575,"FERNANDEZ VILAS, ESTEBAN",2019-03-28
14576,"MENDEZ, MARIANO MARTIN",2019-03-28
14577,"DEBAT, MARIA HILDA",2019-03-28
14578,"BELEN MIRABAL, GUSTAVO EZEQUIEL",2019-03-28
14579,"SIMON, ROBERTO DANIEL",2019-03-28
14580,"CHAN, MICAELA MARIANA",2019-03-28
14581,"ISMAIL, SANDRA MABEL",2019-03-28
14582,"MIRAVALLES, DIEGO RAUL",2019-03-28
14583,"COHEN SALAMA, KARINA GISELA",2019-03-28
14584,"DE CAROLIS, ANTONELLA ANDREA",2019-03-28
14585,"VASCONI, NATALIA PAULA",2019-03-28
14586,"LIZARRAGA, JULIO MARCELO",2019-03-28
14587,"HERRERO, CELESTE NERINA",2019-03-28
14588,"MAFFIA, DANIELA FLAVIA",2019-04-03
14589,"RUIZ, JUAN FRANCISCO",2019-04-03
14590,"ALBORNOZ, ELBA LILIANA",2019-04-03
14591,"REGADIO, SILVIA EDITH",2019-04-03
14592,"SCALISE, HERNAN EDUARDO",2019-04-03
14593,"FERNANDEZ, JUAN CARLOS",2019-04-03
14594,"CLEMENTE, MATIAS JORGE",2019-04-03
14595,"DAVIDSON, MARTIN",2019-04-03
14596,"DECARO, ELISA ANDREA",2019-04-03
14597,"NIEVES, EZEQUIEL",2019-04-03
14598,"BENITEZ, HECTOR RAUL",2019-04-03
14599,"SOSA, ANTONIO RUFINO",2019-04-03
14600,"CALANDRIA, ALICIA MARTA",2019-04-03
14601,"HERRERA, MARCELA DEL ROSARIO",2019-04-03
14602,"PORCU, NATALIA MARIBEL",2019-04-03
14603,"MOZIAN, ANA MARIA",2019-04-03
14604,"ENRIQUEZ, MARCOS MAXIMILIANO",2019-04-03
14605,"RUIZ, MARIO JOSE",2019-04-03
14606,"LOZANO KEMPF, NOEL MARIA",2019-04-04
14607,"MAIDANA, CAROLINA SOLEDAD",2019-04-04
14608,KLEINER BUZZI SRL,2019-04-04
14609,"GONZALEZ, ELSA BEATRIZ",2019-04-04
14610,"MIGLIORE, SANTIAGO MARIANO",2019-04-05
14612,"BALAZS, LILIANA OLGA EVELINA",2019-04-09
14613,"MACCHIA, LUCAS SEBASTIAN",2019-04-09
14614,"NOBLE, SILVANA ESTHER",2019-04-09
14615,"NIÑO GOMEZ, ROXANA MABEL",2019-04-09
14616,"MONTESINOS, ALBERTO PABLO",2019-08-29
14617,BALKO ARGENTINA ADMINISTRACIONES Y MANDATOS SA,2019-04-09
14618,"RICCARDI, NORA MABEL",2019-04-09
14619,"SANCHEZ, MARTA BEATRIZ",2019-04-09
14620,"ALVAREZ, MIRIAM ESTER",2019-04-09
14621,"MARTINEZ, GLADYS SUSANA",2019-04-09
14622,"BIDEGAIN, HERNAN HORACIO",2019-04-11
14623,"PAPALIA, MOYRA ALEJANDRA",2019-04-11
14624,"DEL GIUDICE, CARLOS DANIEL",2019-04-11
14625,"TASSONE, MARIA BELEN",2019-04-11
14626,"PALOMBO, ENRIQUE ANTONIO",2019-04-11
14627,"TRAPANESI, MARINA GRISEL",2019-04-15
14628,"PAVLYUKOV, MAKSYM",2019-04-15
14629,"GIORGETTI, ROSA MARIA",2019-04-15
14630,"LLONA SAN RAMON, MARIA LUISA",2019-04-15
14631,"MENDEZ, YOLANDA AMALIA",2019-04-15
14632,"INSUA, ANDREA MARCELA",2019-04-15
14633,"RAMUNDO, RICARDO SALVADOR",2019-04-15
14634,"UÑATES, MARIANO JAVIER",2019-04-15
14635,"NASR FERREIRA, KAREN GIOVANNA",2019-04-15
14636,"CASCO, DIEGO EZEQUIEL",2019-04-15
14637,"GRUBISICH, IRMA IRENE",2019-04-15
14638,"BARREIRO GOMEZ, MARIA EUGENIA",2019-04-15
14639,"OVIEDO, MARIA PIA",2019-04-17
14640,"MARQUEZ, ARTURO EDUARDO",2019-04-17
14641,"MARTINEZ, BENJAMIN JOSE",2019-04-17
14642,"MAMMOLITI, SILVIA GRACIELA",2019-04-17
14643,"TORRES, MARIA EUGENIA",2019-04-22
14644,"PEREYRA, ANA BEATRIZ",2019-04-22
14645,"SALCEDO, GRISELDA SILVERIA",2019-04-22
14646,"ODRIOZOLA, IVANA MAITE",2019-04-22
14647,"TORRES, JUAN IGNACIO",2019-04-23
14648,"GRILLO, ANDREA VERONICA",2019-04-23
14649,"RAPEPORT, ADRIAN EZEQUIEL",2019-04-23
14650,"ESCALERA, RUBEN CESAR",2019-04-23
14651,"GOMEZ, ALEJANDRO DAMIAN",2019-04-24
14652,"CASTIGLIONI, PATRICIO",2019-04-24
14653,"OLIVO, MARIA JOSE",2019-04-24
14654,"DARANNO, SILVINA ANDREA",2019-04-24
14655,"LINK, ALAN KEVIN",2019-04-24
14656,"GRASSO, JOSE DEMETRIO",2019-04-24
14657,"GEREZ, LUCAS DAMIAN",2019-04-24
14658,"MAUAS, JULIA",2019-04-24
14659,"VOLIJ, MARTA REGINA",2019-04-25
14660,"SICILIANO, MATIAS ALBERTO",2019-04-25
14661,"SOBA, YANINA MARIA",2019-04-25
14662,"RUIZ DIAZ BARRIOS, MARCELO FABIAN",2019-04-25
14663,"YACUZZI, PAULA",2019-04-25
14664,"ROBERTT, SABRINA",2019-04-25
14665,"ABALLE, MARIA LAURA",2019-05-02
14666,"DOLAJCZUK, ALEJANDRO SERGIO",2019-08-07
14667,"AGUILAR, FELICITAS",2019-05-02
14668,"LEPEK, JAVIER ALEJANDRO",2019-05-02
14669,"MALDONADO DELFIN, FRANCIS JOHANA",2019-05-02
14670,"JANNELLO, SILVIA ADRIANA",2019-05-02
