long,lat,nombre,dom_estab,senderos,ambito,sector,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3972945960171,-34.6229874898412,Jardín de Infantes Nucleado A DE 03º [S] (EPC 25),Av. San Juan 2277,San Cristóbal III,pública,Gestión estatal,Av. San Juan, 2277,San Cristóbal,3,1232,C1232AAE
-58.3974384720827,-34.6202832480709,Jardín de Infantes Nucleado B DE 03º [S] (EPC 23),Pasco 961,San Cristóbal III,pública,Gestión estatal,Pasco, 961,San Cristóbal,3,1219,C1219ABI
-58.3974600265036,-34.6206077779229,Trampolín,Carlos Calvo 2217,San Cristóbal III,privada,Gestión privada,Carlos Calvo, 2217,San Cristóbal,3,1230,C1230AAI
-58.4088917658593,-34.6311421640897,Esc. Integral Interdisciplinaria Nº 06,Inclán 3146,San Cristóbal IV,pública,Gestión estatal,Inclán, 3146,Parque Patricios,4,1258,C1258AAR
-58.4098091355693,-34.6290963001118,Esc. Primaria Común Nº 07 DE 06º Olegario Víctor Andrade,24 de Noviembre 1536,San Cristóbal IV,pública,Gestión estatal,24 de Noviembre, 1536,San Cristóbal,3,1242,C1242AAH
-58.4099382430546,-34.6307134464777,Instituto San Vicente de Paul,24 de Noviembre 1665,San Cristóbal IV,privada,Gestión privada,24 de Noviembre, 1665,Parque Patricios,4,1242,C1242AAI
-58.3794122115648,-34.6219219069738,Colegio Esteban Echeverría,Av. San Juan 961/983,San Juan,privada,Gestión privada,Av. San Juan, 961,Constitución,1,1147,C1147AAH
-58.3729018324193,-34.6223409647116,Esc. Normal Superior Nº 03 Bernardino Rivadavia (sede),Bolívar 1235 - Perú 1236,San Juan,pública,Gestión estatal,Bolívar, 1235,San Telmo,1,1141,C1141AAA
-58.3705920517333,-34.6205634068604,Esc. Primaria Común Nº 22 DE 04º Dr. Guillermo Rawson,Humberto 1º 343,San Juan,pública,Gestión estatal,Humberto, 1,San Telmo,1,1103,C1103ACA
-58.3704382155588,-34.6216269891963,Esc. Primaria Común Nº 26 DE 04º Hipólito Yrigoyen,Av. San Juan 353,San Juan,pública,Gestión estatal,Av. San Juan, 353,San Telmo,1,1147,C1147AAB
-58.3790108121973,-34.6198663500016,Instituto Jesús María de San Vicente de Paul,Carlos Calvo 922,San Juan,privada,Gestión privada,Carlos Calvo, 922,Constitución,1,1102,C1102AAT
-58.372957315361,-34.621448580551,Instituto Privado Simón Bolívar,Bolívar 1163,San Juan,privada,Gestión privada,Bolívar, 1163,San Telmo,1,1066,C1066AAW
-58.3704382155588,-34.6216269891963,Jardín de Infantes Integral Nº 09 DE 04º,Av. San Juan 353,San Juan,pública,Gestión estatal,Av. San Juan, 353,San Telmo,1,1147,C1147AAB
-58.3725960986747,-34.6227193437683,Polideportivo Martina Céspedes,Bolívar 1280 - Defensa 1249,San Juan,pública,Gestión estatal,Bolívar, 1280,San Telmo,1,1141,C1141AAB
-58.3837386196774,-34.6016784200409,Esc. Primaria Común Nº 07 DE 01º Presidente Roca,Libertad 581,San Nicolás I,pública,Gestión estatal,Libertad, 581,San Nicolás,1,1012,C1012AAK
-58.3854728572896,-34.6007510441582,Esc. Primaria Común Nº 08 DE 01º Nicolás Avellaneda,Talcahuano 680 - Viamonte 1314,San Nicolás I,pública,Gestión estatal,Talcahuano, 680,San Nicolás,1,1013,C1013AAN
-58.3892641961298,-34.6035117986613,Instituto Argentino de Enseñanza Secundaria,Montevideo 467,San Nicolás I,privada,Gestión privada,Montevideo, 467,San Nicolás,1,1019,C1019ABI
-58.3837055815493,-34.6020299612073,Instituto Libre de Segunda Enseñanza ILSE,Libertad 555,San Nicolás I,privada,Gestión privada,Libertad, 555,San Nicolás,1,1012,C1012AAK
-58.3837386196774,-34.6016784200409,Jardín de Infantes Nucleado A DE 01º (EPC 07),Libertad 581,San Nicolás I,pública,Gestión estatal,Libertad, 581,San Nicolás,1,1012,C1012AAK
-58.3854728572896,-34.6007510441582,Jardín de Infantes Nucleado A DE 01º (EPC 08),Talcahuano 680 - Viamonte 1314,San Nicolás I,pública,Gestión estatal,Talcahuano, 680,San Nicolás,1,1013,C1013AAN
-58.386821879875,-34.6038077802293,Jardín Materno Infantil Colegio de Abogados,Uruguay 412,San Nicolás I,privada,Gestión privada,Uruguay, 412,San Nicolás,1,1015,C1015ABJ
-58.3802335533071,-34.6073461717796,Centro de Formación Profesional Nº 10 Raúl Scalabrini Ortiz (sede) - SEC,Bartolomé Mitre 970,San Nicolás II,pública,Gestión estatal,Bartolomé Mitre, 970,San Nicolás,1,1036,C1036AAR
-58.3826658290475,-34.6062840903051,Esc. Primaria Común Nº 09 DE 01º Familia de Cabezón,Tte. Gral. Juan Domingo Perón 1140,San Nicolás II,pública,Gestión estatal,Tte. Gral. Juan Domingo Perón, 1140,San Nicolás,1,1038,C1038AAX
-58.3878536821119,-34.6081443528573,Escuela Parroquial La Piedad,Paraná 56,San Nicolás II,privada,Gestión privada,Paraná, 56,San Nicolás,1,1017,C1017AAB
-58.3802335533071,-34.6073461717796,Instituto Raúl Scalabrini Ortiz,Bartolomé Mitre 970,San Nicolás II,privada,Gestión privada,Bartolomé Mitre, 970,San Nicolás,1,1036,C1036AAR
-58.3826658290475,-34.6062840903051,Jardín de Infantes Nucleado A DE 01º (EPC 09),Tte. Gral. Juan Domingo Perón 1140,San Nicolás II,pública,Gestión estatal,Tte. Gral. Juan Domingo Perón, 1140,San Nicolás,1,1038,C1038AAX
-58.4695272965613,-34.6351562270302,Colegio del Libertador (anexo),Quirno 311,San Pedrito,privada,Gestión privada,Quirno, 311,Flores,7,1406,C1406EZG
-58.4684585280919,-34.635634044198,Colegio del Libertador (sede),Av. Directorio 2959,San Pedrito,privada,Gestión privada,Av. Directorio, 2959,Flores,7,1406,C1406HAF
-58.4694943591111,-34.632469943586,Esc. Primaria Común Nº 09 DE 11º José María Paz,Cnel. Ramón Lorenzo Falcón 2934,San Pedrito,pública,Gestión estatal,Cnel. Ramón Lorenzo Falcón, 2934,Flores,7,,
-58.4655902443402,-34.6369863023661,Esc. Primaria Común Nº 10 DE 11º Ing. Octavio S. Pico,Av. Lafuente 559,San Pedrito,pública,Gestión estatal,Av. Lafuente, 559,Flores,7,1406,C1406ETF
-58.4678692124671,-34.6294952764549,Esc. Técnica Nº 06 Fernando Fader,Pje. La Porteña 54,San Pedrito,pública,Gestión estatal,Pje. La Porteña, 54,Flores,7,1406,C1406AKD
-58.4679568007985,-34.6349670028862,Jardín de Infantes Integral Nº 01 DE 11º,Av. San Pedrito 341,San Pedrito,pública,Gestión estatal,Av. San Pedrito, 341,Flores,7,1406,C1406EXD
-58.4694943591111,-34.632469943586,Jardín de Infantes Nucleado C DE 11º (EPC 09),Cnel. Ramón Lorenzo Falcón 2934,San Pedrito,pública,Gestión estatal,Cnel. Ramón Lorenzo Falcón, 2934,Flores,7,,
-58.4655902443402,-34.6369863023661,Jardín de Infantes Nucleado C DE 11º [S] (EPC 10),Av. Lafuente 559,San Pedrito,pública,Gestión estatal,Av. Lafuente, 559,Flores,7,1406,C1406ETF
-58.3741978060393,-34.6239014016782,Esc. de Comercio Nº 04 Baldomero Fernández Moreno,Perú 1357,San Telmo I,pública,Gestión estatal,Perú, 1357,San Telmo,1,1141,C1141ACC
-58.3713617571061,-34.6246655342508,Esc. Primaria Común Nº 27 DE 04º Deán Funes,Defensa 1431,San Telmo I,pública,Gestión estatal,Defensa, 1431,San Telmo,1,1143,C1143AAE
-58.3711233380643,-34.623313196906,Instituto Integral del Sud,Defensa 1318,San Telmo I,privada,Gestión privada,Defensa, 1318,San Telmo,1,1143,C1143AAD
-58.3734337371092,-34.6245949529958,Instituto María Auxiliadora,Av. Brasil 559 - Av. Juan de Garay 556,San Telmo I,privada,Gestión privada,Av. Brasil, 559,San Telmo,1,1154,C1154AAG
-58.3757079816418,-34.6187913260936,Colegio Nº 07 Juan Martín de Pueyrredón,Chacabuco 922,San Telmo II,pública,Gestión estatal,Chacabuco, 922,San Telmo,1,1069,C1069AAT
-58.3753931536993,-34.617465984439,Esc. de Educación Especial (Niños con Discapacidad Mental) Nº 14 Constancio C. Vigil,Av. Independencia 668/676,San Telmo II,pública,Gestión estatal,Av. Independencia, 668,San Telmo,1,1099,C1099AAT
-58.3754803841839,-34.6174660468356,Esc. de Educación Especial para Form. Integral (Jóvenes y Adultos con Discapacidad Visual) Nº 37 Francisco Gatti,Av. Independencia 672,San Telmo II,pública,Gestión estatal,Av. Independencia, 672,San Telmo,1,1099,C1099AAT
-58.3767124125452,-34.6175660798604,Esc. Primaria Común Nº 01 DE 03º Valentín Gómez,Av. Independencia 758,San Telmo II,pública,Gestión estatal,Av. Independencia, 758,San Telmo,1,1099,C1099AAU
-58.3741702997931,-34.6189975510494,Esc. Primaria Común Nº 21 DE 04º Hipólito Vieytes,Perú 946,San Telmo II,pública,Gestión estatal,Perú, 946,San Telmo,1,1068,C1068AAJ
-58.3742434500177,-34.6171079263331,Escuela Infantil Nº 08 DE 04º,Perú 782 - Av. Independencia 559/569,San Telmo II,pública,Gestión estatal,Perú, 782,San Telmo,1,1068,C1068AAF
-58.374570737364,-34.6167471129947,Instituto Industrial Luis A. Huergo,Perú 759,San Telmo II,privada,Gestión privada,Perú, 759,San Telmo,1,1068,C1068AAE
-58.3771916353663,-34.6180982663132,Jardín de Infantes Común Nº 03 DE 03º San Telmo,Piedras 860,San Telmo II,pública,Gestión estatal,Piedras, 860,San Telmo,1,1070,C1070AAR
-58.4527974758553,-34.5416401399838,Esc. de Educación Media Nº 03 DE 10º,Av. Miguel Benancio Sánchez 1050,Sánchez,pública,Gestión estatal,Av. Miguel Benancio Sánchez, 1050,Núñez,13,,
-58.4575470935463,-34.5438129308452,Inst. Superior de Educ. Física Nº 01 Dr. Enrique Romero Brest,Av. Miguel Benancio Sánchez 1338,Sánchez,pública,Gestión estatal,Av. Miguel Benancio Sánchez, 1338,Núñez,13,,
-58.4559349687316,-34.5411175121258,Instituto Colina de Roble,Padre Canavery 1331,Sánchez,privada,Gestión privada,Padre Canavery, 1331,Núñez,13,1429,C1429BRA
-58.458527495857,-34.5453454353384,Instituto José Ingenieros,Av. del Libertador 7395/7345,Sánchez,privada,Gestión privada,Av. del Libertador, 7395,Núñez,13,1429,C1429BMG
-58.4255551322036,-34.5830925093717,Colegio Armonía (anexo),Uriarte 2231,Santa Fe I,privada,Gestión privada,Uriarte, 2231,Palermo,14,1425,C1425FNE
-58.4223352255514,-34.5815485583099,Colegio Armonía (sede),Thames 2472,Santa Fe I,privada,Gestión privada,Thames, 2472,Palermo,14,1425,C1425FIJ
-58.424824680823,-34.5835249786775,Colegio Beth,Thames 2246,Santa Fe I,privada,Gestión privada,Thames, 2246,Palermo,14,1425,C1425FIF
-58.4245198278211,-34.5828037273428,El Jardín de la Plaza,Charcas 4446,Santa Fe I,privada,Gestión privada,Charcas, 4446,Palermo,14,1425,C1425BNN
-58.4241831183723,-34.5802705591994,Esc. de Educación Especial (Niños y Jóvenes con Pluridiscapacidad) Nº 26 Dr. Jorge Garber,Darregueyra 2460,Santa Fe I,pública,Gestión estatal,Darregueyra, 2460,Palermo,14,1425,C1425FLR
-58.4239754611453,-34.5815144886542,Esc. Primaria Común Nº 20 DE 09º Carlos María Biedma,Güemes 4610 - Darregueyra 2369,Santa Fe I,pública,Gestión estatal,Güemes, 4610,Palermo,14,1425,C1425BLJ
-58.4251852895376,-34.5805917301737,Escuela Infantil Niños del Siglo XXI,Güemes 4776,Santa Fe I,privada,Gestión privada,Güemes, 4776,Palermo,14,1425,C1425BLL
-58.4255561428522,-34.5808208667207,Inst. Privado Colegio Palermo,Santa María de Oro 2363,Santa Fe I,privada,Gestión privada,Santa María de Oro, 2363,Palermo,14,1425,C1425FOG
-58.4229384035079,-34.5805679418685,Instituto Ambrosio Tognoni,Av. Santa Fe 4320,Santa Fe I,privada,Gestión privada,Av. Santa Fe, 4320,Palermo,14,1425,C1425BHS
-58.4240610049873,-34.5805915461989,Instituto San Ambrosio,Darregueyra 2445,Santa Fe I,privada,Gestión privada,Darregueyra, 2445,Palermo,14,1425,C1425FLE
-58.4254461751102,-34.5830113460717,Jardín de Infantes Integral Nº 01 DE 09º Dr. Alfredo Palacios,Uriarte 2237/2235,Santa Fe I,pública,Gestión estatal,Uriarte, 2237,Palermo,14,1425,C1425FNE
-58.4247384448719,-34.5814155693229,Jardín de Infantes Nucleado C DE 09º [S] (EPC 20),Darregueyra 2369 - Güemes 4610,Santa Fe I,pública,Gestión estatal,Darregueyra, 2369,Palermo,14,1425,C1425FLD
-58.4174663111573,-34.5858932741548,Colegio de los Niños (anexo 1),Av. Raúl S. Ortiz 2406,Santa Fe II,privada,Gestión privada,Av. Raúl S. Ortiz, 2406,Palermo,14,1425,C1425DBS
-58.4190796825932,-34.5854791967392,Colegio de los Niños (anexo 2): Escuela Infantil El Patito Feo,Malabia 2370,Santa Fe II,privada,Gestión privada,Malabia, 2370,Palermo,14,1425,C1425EZH
-58.4192296397156,-34.5864465088425,Colegio de los Niños (sede),Charcas 3949,Santa Fe II,privada,Gestión privada,Charcas, 3949,Palermo,14,1425,C1425BNC
-58.4212272028735,-34.5848940060612,Colegio Integral Martín Buber (anexo),Charcas 4145,Santa Fe II,privada,Gestión privada,Charcas, 4145,Palermo,14,1425,C1425BNG
-58.4202981400009,-34.5847356283227,Colegio Integral Martín Buber (sede),Armenia 2362,Santa Fe II,privada,Gestión privada,Armenia, 2362,Palermo,14,1425,C1425FBH
-58.418000598904,-34.5855148640953,Esc. de Educación Especial (Niños con Discapacidad Mental) Nº 25 Macacha Güemes,Güemes 4059,Santa Fe II,pública,Gestión estatal,Güemes, 4059,Palermo,14,1425,C1425BKW
-58.4221524792477,-34.5873372328982,Esc. de Educación Media Nº 07 DE 09º María Claudia Falcone,Malabia 2148,Santa Fe II,pública,Gestión estatal,Malabia, 2148,Palermo,14,1425,C1425EZD
-58.4208172949225,-34.5864523356671,Esc. Primaria Común Nº 11 DE 09º Manuela Pedraza,Malabia 2252,Santa Fe II,pública,Gestión estatal,Malabia, 2252,Palermo,14,1425,C1425EZF
-58.4223776643675,-34.5859223590019,Esc. Primaria Común Nº 17 DE 09º Blas Parera,Armenia 2214 - Paraguay 4301,Santa Fe II,pública,Gestión estatal,Armenia, 2214,Palermo,14,1425,C1425FBF
-58.4161807701631,-34.5847749990216,Esc. Técnica Nº 02 Osvaldo Magnasco,Av. Santa Fe 3727,Santa Fe II,pública,Gestión estatal,Av. Santa Fe, 3727,Palermo,14,1425,C1425BGM
-58.4184693027383,-34.5854789770566,Jardín Azul Naranja,Güemes 4086,Santa Fe II,privada,Gestión privada,Güemes, 4086,Palermo,14,1425,C1425BKX
-58.4223588502474,-34.5859400286624,Jardín de Infantes Integral Nº 04 DE 09º,Paraguay 4301 - Armenia 2214,Santa Fe II,pública,Gestión estatal,Paraguay, 4301,Palermo,14,1425,C1425BSK
-58.4308785949496,-34.571050690083,Colegio del Arce,Arce 334,Santa Fe III,privada,Gestión privada,Arce, 334,Palermo,14,1426,C1426BSD
-58.4253473556986,-34.5739910772144,Colegio Rey Fahd,Av. Cerviño 4851,Santa Fe III,privada,Gestión privada,Av. Cerviño, 4851,Palermo,14,1425,C1425AIB
-58.4307566026581,-34.5765855418143,Esc. Primaria Común Nº 06 DE 09º Vicente Fidel López,Av. Santa Fe 5039,Santa Fe III,pública,Gestión estatal,Av. Santa Fe, 5039,Palermo,14,1425,C1425BHM
-58.4308022968691,-34.5710867280592,Instituto Hogar San Benito,Arce 322,Santa Fe III,privada,Gestión privada,Arce, 322,Palermo,14,1426,C1426BSD
-58.4307566026581,-34.5765855418143,Jardín de Infantes Común Nº 06 DE 09º,Av. Santa Fe 5039,Santa Fe III,pública,Gestión estatal,Av. Santa Fe, 5039,Palermo,14,1425,C1425BHM
-58.4752784041895,-34.6588184660766,Esc. Primaria Común Nº 08 DE 13º Reino de Thailandia,Homero 2159 - Saravia 2358,Saravia,pública,Gestión estatal,Homero, 2159,Parque Avellaneda,9,1439,C1439FLC
-58.4763585442997,-34.6595845689756,Instituto Parroquial Madre de Dios,Saravia 2335 - Av. Escalada 2350,Saravia,privada,Gestión privada,Saravia, 2335,Parque Avellaneda,9,1439,C1439FKG
-58.4756820824834,-34.6590527966796,Jardín de Infantes Nucleado C DE 13º [S] (EPC 08),Saravia 2358 - Homero 2159,Saravia,pública,Gestión estatal,Saravia, 2358,Parque Avellaneda,9,1439,C1439FKH
-58.5094276182569,-34.6063644928284,Colegio Evangélico Villa Devoto,Gualeguaychú 3152,Segurola,privada,Gestión privada,Gualeguaychú, 3152,Villa Devoto,11,1417,C1417AYX
-58.5065067776945,-34.6082586043489,Esc. de Comercio Nº 11 Dr. José Peralta,Pedro Lozano 4250,Segurola,pública,Gestión estatal,Pedro Lozano, 4250,Villa Devoto,11,1417,C1417EEV
-58.5099337217238,-34.6144772702619,Esc. Primaria Común Nº 09 DE 17º Benito Juárez,Benito Juárez 2702 - Pje. Diamante 2755/2765,Segurola,pública,Gestión estatal,Benito Juárez, 2702,Villa Devoto,11,1417,C1417BLL
-58.5056709082955,-34.6153081716677,Esc. Primaria Común Nº 17 DE 18º Tte. Gral. Luis María Campos,Santo Tomé 4529,Segurola,pública,Gestión estatal,Santo Tomé, 4529,Monte Castro,10,1417,C1417GGS
-58.5009037575912,-34.6102797165662,Esc. Primaria Común Nº 24 DE 17º Presidente Dr. Roberto Mario Ortiz,Bahía Blanca 2535,Segurola,pública,Gestión estatal,Bahía Blanca, 2535,Monte Castro,10,1417,C1417ASI
-58.5031740986764,-34.6155163569146,Escuela Infantil Nº 05 DE 18º,Arregui 4430,Segurola,pública,Gestión estatal,Arregui, 4430,Monte Castro,10,1417,C1417GNR
-58.5056709082955,-34.6153081716677,Jardín de Infantes Nucleado A DE 18º La Calesita de Don José (EPC 17),Santo Tomé 4529,Segurola,pública,Gestión estatal,Santo Tomé, 4529,Monte Castro,10,1417,C1417GGS
-58.5103153623166,-34.6145131795375,Jardín de Infantes Nucleado D DE 17º Victoria Ocampo (EPC 09),Pje. Diamante 2765/2755 - Benito Juárez 2702,Segurola,pública,Gestión estatal,Pje. Diamante, 2765,Villa Devoto,11,1417,C1417BNA
-58.5009037575912,-34.6102797165662,Jardín de Infantes Nucleado D DE 17º Victoria Ocampo (EPC 24),Bahía Blanca 2535,Segurola,pública,Gestión estatal,Bahía Blanca, 2535,Monte Castro,10,1417,C1417ASI
-58.5108457846297,-34.6078513205209,Jardín Maternal Colores Primarios,Simbrón 4373,Segurola,privada,Gestión privada,Simbrón, 4373,Villa Devoto,11,1417,C1417EVQ
-58.4309905095449,-34.6206932171136,Doblas Kindergarten,Doblas 380/382,Senillosa,privada,Gestión privada,Doblas, 380,Caballito,6,1424,C1424BLH
-58.4300308230722,-34.6209814246431,Esc. de Comercio Nº 19 Juan Montalvo,Formosa 136,Senillosa,pública,Gestión estatal,Formosa, 136,Caballito,6,1424,C1424BZD
-58.4286118695136,-34.6243974924917,Esc. de Educación Especial (Niños y Jóvenes con Discapacidad Visual) Nº 33 Santa Cecilia,Senillosa 650,Senillosa,pública,Gestión estatal,Senillosa, 650,Caballito,6,1424,C1424BON
-58.4279365432818,-34.6225583653499,Esc. Primaria Común Nº 09 DE 08º Florentino Ameghino,Av. La Plata 623,Senillosa,pública,Gestión estatal,Av. La Plata, 623,Caballito,6,1235,C1235ABD
-58.4302047715435,-34.6223156019551,Esc. Primaria Común Nº 11 DE 08º Presidente Marcelo T. de Alvear,Av. Juan Bautista Alberdi 163,Senillosa,pública,Gestión estatal,Av. Juan Bautista Alberdi, 163,Caballito,6,1424,C1424BYB
-58.4288303999306,-34.6233248404392,Instituto Sta. María,Senillosa 568,Senillosa,privada,Gestión privada,Senillosa, 568,Caballito,6,1424,C1424BOL
-58.4279365432818,-34.6225583653499,Jardín de Infantes Nucleado A DE 08º (EPC 09),Av. La Plata 623,Senillosa,pública,Gestión estatal,Av. La Plata, 623,Caballito,6,1235,C1235ABD
-58.4302047715435,-34.6223156019551,Jardín de Infantes Nucleado A DE 08º [S] (EPC 11),Av. Juan Bautista Alberdi 163,Senillosa,pública,Gestión estatal,Av. Juan Bautista Alberdi, 163,Caballito,6,1424,C1424BYB
-58.4702408164946,-34.5656459186713,Escuela Infantil Nº 06 DE 10º Madre Eufrasia Iaconis,Blanco Encalada 3483 - Av. Monroe 3540,Superí,pública,Gestión estatal,Blanco Encalada, 3483,Belgrano,13,1430,C1430BNC
-58.4729537915325,-34.5624545938603,Instituto Ntra. Sra. del Carmen,Roque Pérez 2786,Superí,privada,Gestión privada,Roque Pérez, 2786,Coghlan,12,1430,C1430FBF
-58.4654353084509,-34.5684946962504,Instituto San Brendano,Echeverría 3361,Superí,privada,Gestión privada,Echeverría, 3361,Belgrano,13,1430,C1430BTA
-58.4669064174865,-34.5676292645927,Jardín de Infantes A.B.C.,Superí 2132/2136,Superí,privada,Gestión privada,Superí, 2132,Belgrano,13,1430,C1430FDH
-58.4729829471547,-34.6222293526882,Escuela Infantil El Payaso,Páez 2878,Teodoro Álvarez I,privada,Gestión privada,Páez, 2878,Flores,7,1406,C1406FQX
-58.4739753870829,-34.6232298630045,Escuela Integral Casa de Moisés,Felipe Vallese 2953,Teodoro Álvarez I,privada,Gestión privada,Felipe Vallese, 2953,Flores,7,1406,C1406FTE
-58.470387975795,-34.6253395100991,Escuela Integral Maimónides (anexo),Terrada 545,Teodoro Álvarez I,privada,Gestión privada,Terrada, 545,Flores,7,1406,C1406AHI
-58.4729722359863,-34.623797858511,Escuela Integral Maimónides (sede),Av. Nazca 750,Teodoro Álvarez I,privada,Gestión privada,Av. Nazca, 750,Flores,7,1406,C1406AJT
-58.4750764388584,-34.6211384160893,Instituto La Foca Revoltosa,Av. Gaona 3560,Teodoro Álvarez I,privada,Gestión privada,Av. Gaona, 3560,Flores,7,1416,C1416DSX
-58.474564675609,-34.6263307584629,Instituto Puertas de Sión,Helguera 453,Teodoro Álvarez I,privada,Gestión privada,Helguera, 453,Flores,7,1406,C1406APG
-58.4715984645179,-34.6258081762016,Instituto Schonthal,Av. Nazca 537,Teodoro Álvarez I,privada,Gestión privada,Av. Nazca, 537,Flores,7,1406,C1406AJE
-58.4679559082438,-34.6208144123255,Esc. Primaria Común Nº 05 DE 12º República de El Salvador,Gral. José Gervasio de Artigas 878 - Páez 2542,Teodoro Álvarez II,pública,Gestión estatal,Gral. José Gervasio de Artigas, 878,Flores,7,,
-58.4668438676297,-34.6247176888551,Esc. Primaria Común Nº 12 DE 12º Provincia del Chaco,Av. Avellaneda 2547/2555,Teodoro Álvarez II,pública,Gestión estatal,Av. Avellaneda, 2547,Flores,7,1406,C1406FYK
-58.4649354912357,-34.6231762772522,Esc. Primaria Común Nº 15 DE 12º Cnel. C. T. Sourigues,Dr. Juan Felipe Aranguren 2400,Teodoro Álvarez II,pública,Gestión estatal,Dr. Juan Felipe Aranguren, 2400,Flores,7,1406,C1406FWR
-58.4682503761077,-34.621607666377,Instituto Monseñor Aneiros de San José,Felipe Vallese 2549,Teodoro Álvarez II,privada,Gestión privada,Felipe Vallese, 2549,Flores,7,1406,C1406FSW
-58.4681959642278,-34.6232753322813,Instituto San Roberto,Bolivia 667,Teodoro Álvarez II,privada,Gestión privada,Bolivia, 667,Flores,7,1406,C1406ADK
-58.4669529167267,-34.6247447282826,Jardín de Infantes Común Nº 02 DE 12º,Av. Avellaneda 2555/2547,Teodoro Álvarez II,pública,Gestión estatal,Av. Avellaneda, 2555,Flores,7,1406,C1406FYK
-58.4657097228732,-34.6233745773132,Jardín de Infantes La Puerta Mágica,Dr. Juan Felipe Aranguren 2440,Teodoro Álvarez II,privada,Gestión privada,Dr. Juan Felipe Aranguren, 2440,Flores,7,1406,C1406FWT
-58.4684465950234,-34.6207422750018,Jardín de Infantes Nucleado A DE 12º (EPC 05),Páez 2542 - Gral. José Gervasio de Artigas 878,Teodoro Álvarez II,pública,Gestión estatal,Páez, 2542,Flores,7,1406,C1406FQR
-58.4684140979063,-34.623888301138,Jardín Maternal Nº 05 DE 12º,Dr. Juan Felipe Aranguren 2605,Teodoro Álvarez II,pública,Gestión estatal,Dr. Juan Felipe Aranguren, 2605,Flores,7,1406,C1406FWW
-58.4601486111726,-34.6157844619314,Esc. Primaria Común Nº 05 DE 07º Juan B. Peña,Manuel Ricardo Trelles 948,Trelles,pública,Gestión estatal,Manuel Ricardo Trelles, 948,Flores,7,1406,C1406BMH
-58.4606828971133,-34.615396852429,Esc. Primaria Común Nº 12 DE 07º Facundo Zuviría,Franklin 1836,Trelles,pública,Gestión estatal,Franklin, 1836,Flores,7,1406,C1406FMD
-58.4631579828257,-34.6116198303687,Esc. Primaria Común Nº 13 DE 07º Leopoldo Marechal,Galicia 1857,Trelles,pública,Gestión estatal,Galicia, 1857,Villa Gral. Mitre,11,1416,C1416DHA
-58.4612062787833,-34.6147748658168,Escuela Infantil Pompones,Av. Gaona 2444,Trelles,privada,Gestión privada,Av. Gaona, 2444,Flores,7,1416,C1416DRZ
-58.4630053439958,-34.6127105747215,Jardín de Infantes Había Una Vez,Terrero 1321,Trelles,privada,Gestión privada,Terrero, 1321,Villa Gral. Mitre,11,1416,C1416BME
-58.4601486111726,-34.6157844619314,Jardín de Infantes Nucleado C DE 07º (EPC 05),Manuel Ricardo Trelles 948,Trelles,pública,Gestión estatal,Manuel Ricardo Trelles, 948,Flores,7,1406,C1406BMH
-58.4631579828257,-34.6116198303687,Jardín de Infantes Nucleado C DE 07º (EPC 13),Galicia 1857,Trelles,pública,Gestión estatal,Galicia, 1857,Villa Gral. Mitre,11,1416,C1416DHA
-58.4606828971133,-34.615396852429,Jardín de Infantes Nucleado C DE 07º [S] (EPC 12),Franklin 1836,Trelles,pública,Gestión estatal,Franklin, 1836,Flores,7,1406,C1406FMD
-58.4439679865591,-34.5657799316255,Escuela Comunitaria Arlene Fern,Arribeños 1300,Tres de Febrero,privada,Gestión privada,Arribeños, 1300,Palermo,14,1426,C1426BLB
-58.4445369747494,-34.5622926052276,Instituto Argentino de la Audición y el Lenguaje,Av. Luis M. Campos 1582,Tres de Febrero,privada,Gestión privada,Av. Luis M. Campos, 1582,Belgrano,13,1426,C1426BPN
-58.4476729181417,-34.5661860955216,Instituto Privado Colegio Master (anexo 1),O'Higgins 1428,Tres de Febrero,privada,Gestión privada,O'Higgins, 1428,Belgrano,13,1426,C1426BHD
-58.4480542795968,-34.5664024893878,Instituto Privado Colegio Master (anexo 2),Arcos 1433,Tres de Febrero,privada,Gestión privada,Arcos, 1433,Belgrano,13,1426,C1426BGG
-58.4482625149055,-34.563883643568,Instituto San Martín de los Campos (anexo 1),3 de Febrero 1620,Tres de Febrero,privada,Gestión privada,3 de Febrero, 1620,Belgrano,13,1426,C1426BJT
-58.4493080504982,-34.5626706376001,Instituto San Martín de los Campos (anexo 2),3 de Febrero 1750,Tres de Febrero,privada,Gestión privada,3 de Febrero, 1750,Belgrano,13,1426,C1426BJV
-58.4491445727079,-34.5628418947758,Instituto San Martín de los Campos (sede),3 de Febrero 1730,Tres de Febrero,privada,Gestión privada,3 de Febrero, 1730,Belgrano,13,1426,C1426BJV
-58.4088461830091,-34.6004120358787,Centro Educativo Toratenu (sede),Dr. T. M. de Anchorena 719,Tucumán,privada,Gestión privada,Dr. T. M. de Anchorena, 719,Balvanera,3,1170,C1170ACM
-58.4113099977425,-34.6003229541193,Esc. Primaria Común Nº 08 DE 02º Dr. Arturo Mateo Bas,Tucumán 3233 - San Luis 3224,Tucumán,pública,Gestión estatal,Tucumán, 3233,Balvanera,3,1189,C1189AAK
