WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4609068973024 -34.6465659691357,-58.4598743479961 -34.6473470773598,-58.4592983479415 -34.6469360773199,-58.4586249989363 -34.6464460007948,-58.4576212552726 -34.645712050798),(-58.4576212552726 -34.645712050798,-58.4565831866427 -34.6449442453628,-58.4553694468446 -34.6440464890451,-58.4563076782576 -34.643181539222,-58.4553590301481 -34.6424802780076,-58.4544216488611 -34.6433453615403),(-58.4576212552726 -34.645712050798,-58.4585600786143 -34.6448458162949,-58.4597079951854 -34.6437866918501,-58.4607159644203 -34.6429219917992))",26,24,Flores II,SENDERO ESCOLAR,1.47
"MULTILINESTRING ((-58.4724968406753 -34.5458031708606,-58.4735095164826 -34.5461602822216,-58.4745010926162 -34.546509922129,-58.4754843343426 -34.5468467375823,-58.4764824778109 -34.5471798814302),(-58.4749013368662 -34.5456885970894,-58.4739057712528 -34.5453592429187,-58.4728717426824 -34.5450151649614),(-58.4728717426824 -34.5450151649614,-58.4724968406753 -34.5458031708606),(-58.4728717426824 -34.5450151649614,-58.473027845257 -34.5449296339048,-58.4734050223216 -34.5442189051655,-58.4738347127342 -34.5433922990502,-58.4742214204805 -34.5425996396738),(-58.4780996806439 -34.5438798969151,-58.4785031106655 -34.5430566578778,-58.4789118923474 -34.5422223600978,-58.4785974072866 -34.542117819812,-58.4779099693388 -34.5418931800431,-58.4769022670674 -34.5415639923928,-58.4760315982568 -34.5412795016359,-58.4750130168915 -34.540946707854),(-58.4780996806439 -34.5438798969151,-58.4777033041843 -34.5446886967016,-58.4767049299592 -34.5443535908389,-58.4771028474185 -34.5435508505618),(-58.4771028474185 -34.5435508505618,-58.4780996806439 -34.5438798969151),(-58.4742214204805 -34.5425996396738,-58.4751812079653 -34.5429165298107,-58.4760971704749 -34.5432188391592,-58.4771028474185 -34.5435508505618),(-58.4742214204805 -34.5425996396738,-58.4746236057457 -34.5417750049011,-58.4750130168915 -34.540946707854),(-58.4750130168915 -34.540946707854,-58.4754139643112 -34.5401220352288,-58.4755358474504 -34.5397651716239,-58.4754879790925 -34.5393700804867,-58.4752116747699 -34.5397463893702,-58.4749276940957 -34.5399888748192,-58.4743563259783 -34.5407609193048,-58.4737866491397 -34.5415307777212,-58.4732363628402 -34.5422744339674,-58.4726922785868 -34.5430096362519,-58.4720919989274 -34.5438230008062,-58.4715374506244 -34.5445702512934,-58.471012994302 -34.5452798804859,-58.4717778719075 -34.5455549016793,-58.4720305088477 -34.5456387644453,-58.4724968406753 -34.5458031708606))",194,169,Saavedra I,SENDERO ESCOLAR,3.55
"MULTILINESTRING ((-58.4663423490762 -34.551245722785,-58.4653324474562 -34.5507405909905,-58.4643923519469 -34.5502705214518,-58.4634969934952 -34.549826287137,-58.4630211047389 -34.5495818901251,-58.4629851188861 -34.5495192087702,-58.462830776786 -34.5494270175768),(-58.4585763021232 -34.5494772470632,-58.4591491527394 -34.5486945730845,-58.4597098209598 -34.5479284456546),(-58.462830776786 -34.5494270175768,-58.4625157142246 -34.5492887165699,-58.4624269989291 -34.549279000805),(-58.462830776786 -34.5494270175768,-58.4633676632794 -34.5486942210736),(-58.4624269989291 -34.549279000805,-58.4623899946551 -34.5492993699544,-58.4617739947622 -34.5500153698921,-58.4612074614837 -34.5506646726848,-58.4611250684792 -34.5507518564077,-58.4605398011314 -34.5513619294119,-58.4604625143482 -34.5514286897767),(-58.4624269989291 -34.549279000805,-58.4623950777433 -34.5492715555162,-58.4623465859514 -34.549274690714,-58.4620500778794 -34.5491231175251,-58.4620281584871 -34.5490879563031,-58.46200058058 -34.5490296279315,-58.4616371431755 -34.5488392390003,-58.4614229137677 -34.5487467521855,-58.4613173508794 -34.5487326210613,-58.4606422889414 -34.5483948187763,-58.4597098209598 -34.5479284456546),(-58.4597098209598 -34.5479284456546,-58.4601761712849 -34.5472912599656,-58.4602845228715 -34.5471434422033,-58.4607598864696 -34.5464945639988,-58.4608518942816 -34.5463668867088),(-58.4572946104568 -34.5467202933123,-58.4587658736963 -34.5474562197389,-58.4597098209598 -34.5479284456546))",203,178,Núñez III,SENDERO ESCOLAR,1.77
"MULTILINESTRING ((-58.4473210183288 -34.5663992083784,-58.446427510235 -34.5658745700336),(-58.4473210183288 -34.5663992083784,-58.4481190296765 -34.5654690792789),(-58.448953980203 -34.565961162512,-58.4477970158005 -34.5666786418352,-58.4473210183288 -34.5663992083784),(-58.446427510235 -34.5658745700336,-58.4468415074724 -34.5653887007556,-58.4472235691315 -34.5649414182046,-58.4480196100113 -34.564009528669,-58.4488152074228 -34.5630780562889,-58.4488949024179 -34.5629847538407,-58.4496251750273 -34.5621366503952),(-58.446427510235 -34.5658745700336,-58.4455213310397 -34.5653407681365,-58.444613801822 -34.5648049169641),(-58.444613801822 -34.5648049169641,-58.443051756591 -34.5666309037354),(-58.444613801822 -34.5648049169641,-58.443647639034 -34.5642344009453,-58.4426233565075 -34.5636265426519,-58.4428152682744 -34.5634872058065,-58.4436358820787 -34.5628269743664,-58.4444701906932 -34.5621557532945,-58.4446213218666 -34.5620110550489))",75,70,Tres de Febrero,SENDERO ESCOLAR,1.85
"MULTILINESTRING ((-58.3858236654907 -34.5945633011049,-58.3860832415454 -34.5931707669624,-58.3865077301417 -34.5928250432384),(-58.3865077301417 -34.5928250432384,-58.3875701487887 -34.5928298621671,-58.3872937790394 -34.5946439452159),(-58.3860122420543 -34.5914917506676,-58.3844394264774 -34.5927371734595,-58.3844468373386 -34.5928249965902,-58.3865077301417 -34.5928250432384))",23,21,Cinco Esquinas,SENDERO ESCOLAR,0.91
"MULTILINESTRING ((-58.4222910607346 -34.5861572700282,-58.4209585448343 -34.5853075745283),(-58.4198876291101 -34.5861032688053,-58.4212329989375 -34.5869680007985,-58.4225714174306 -34.587818379072),(-58.4198876291101 -34.5861032688053,-58.4187853447891 -34.586922393252,-58.4174329249598 -34.5860767366925),(-58.4174329249598 -34.5860767366925,-58.4185539388058 -34.5852678426658),(-58.4174329249598 -34.5860767366925,-58.4159536194659 -34.5851517186896,-58.4167362668188 -34.5846256019154,-58.417114812367 -34.58436637489),(-58.4209585448343 -34.5853075745283,-58.4217796087131 -34.5846923526273),(-58.4209585448343 -34.5853075745283,-58.4196511670114 -34.5844730849057,-58.4182588685428 -34.5835812953038,-58.4176619989378 -34.5839920007986,-58.417114812367 -34.58436637489),(-58.4185539388058 -34.5852678426658,-58.4198876291101 -34.5861032688053),(-58.417114812367 -34.58436637489,-58.4185539388058 -34.5852678426658))",71,66,Santa Fe II,SENDERO ESCOLAR,2.07
"MULTILINESTRING ((-58.41604930219 -34.5816317569873,-58.4169532176886 -34.5815737274774,-58.415971907336 -34.5800787456452),(-58.4076659989389 -34.5806640007983,-58.4082471938838 -34.5804535410276,-58.4084318317217 -34.580386510245,-58.409834745983 -34.5798771937573,-58.4112304895029 -34.579370393293,-58.4113432723622 -34.5795593885674,-58.4124947484997 -34.5791430770526),(-58.4153443017122 -34.5802739428461,-58.415971907336 -34.5800787456452),(-58.415971907336 -34.5800787456452,-58.4154350301837 -34.5792607744462,-58.4148085875674 -34.5783062837647,-58.4133412639641 -34.5788368992425,-58.4124973953792 -34.5791421200667),(-58.4124947484997 -34.5791430770526,-58.4124948594335 -34.5791432477194),(-58.4124947484997 -34.5791430770526,-58.4124973953792 -34.5791421200667),(-58.4124973953792 -34.5791421200667,-58.4123659989381 -34.5789450007987),(-58.4123659989381 -34.5789450007987,-58.4124947484997 -34.5791430770526),(-58.4123659989381 -34.5789450007987,-58.4117074035988 -34.5779525408127),(-58.4123339758094 -34.5788944839543,-58.4123659989381 -34.5789450007987),(-58.411038996707 -34.5782204910306,-58.4112470099901 -34.5781369263147,-58.4117074035988 -34.5779525408127),(-58.4117074035988 -34.5779525408127,-58.4109418466711 -34.5767997984011))",167,145,Cerviño,SENDERO ESCOLAR,1.68
"MULTILINESTRING ((-58.4446356433997 -34.5944542850448,-58.4449876438075 -34.5941218662968,-58.4450790365946 -34.5940416673854,-58.4449560024526 -34.5939504502626,-58.4443239014789 -34.5934409085443,-58.4450491791208 -34.5927216409783),(-58.44864861962 -34.5926460686032,-58.4497203362776 -34.5936100818807,-58.4503043782166 -34.5941354574944,-58.4506015391733 -34.5943986341602,-58.4507555692802 -34.5942622023091,-58.4514907591507 -34.5937196340626,-58.4523610758174 -34.5930774509772,-58.4532340192033 -34.5924332195444,-58.4540962185399 -34.5917969388686,-58.4546101832625 -34.5922832002564),(-58.4450491791208 -34.5927216409783,-58.4456172714902 -34.5921582829941,-58.4457388155453 -34.5920377505283,-58.4459510101342 -34.5918273208661,-58.4468041033616 -34.5909812980579),(-58.4450491791208 -34.5927216409783,-58.4442373561797 -34.5920580550227),(-58.44864861962 -34.5926460686032,-58.4494516068202 -34.5918912905197,-58.4506231141562 -34.5929434073364,-58.4514907591507 -34.5937196340626),(-58.4468041033616 -34.5909812980579,-58.4475996605972 -34.5917024011505,-58.44864861962 -34.5926460686032),(-58.4459371962364 -34.5902791939753,-58.4466423358939 -34.5908412032754,-58.4468041033616 -34.5909812980579),(-58.4459371962364 -34.5902791939753,-58.4463519989341 -34.5898470007998,-58.4474449989339 -34.5892980007999,-58.4484439989338 -34.5888360008),(-58.4433229989345 -34.5882430007998,-58.4442059989344 -34.5889120007998,-58.4450769989343 -34.5896040007998,-58.4459371962364 -34.5902791939753))",214,182,Dorrego,SENDERO ESCOLAR,2.75
"MULTILINESTRING ((-58.4528959989359 -34.6279350007963,-58.4521339989359 -34.6275420007963,-58.451529998936 -34.6272290007963,-58.450967861667 -34.6269403815057),(-58.4470329537171 -34.6274730374264,-58.4484219989365 -34.6277650007961,-58.4492959989363 -34.6279440007961,-58.4503958337122 -34.6281444328158,-58.450967861667 -34.6269403815057),(-58.450967861667 -34.6269403815057,-58.4509674169457 -34.6269401531697),(-58.450967861667 -34.6269403815057,-58.4509825107271 -34.6269095464683),(-58.4509674169457 -34.6269401531697,-58.4508599989361 -34.6268850007963),(-58.4509674169457 -34.6269401531697,-58.4509669989361 -34.6269410007963,-58.4508599989361 -34.6268850007963),(-58.4509825107271 -34.6269095464683,-58.4509674169457 -34.6269401531697),(-58.4509825107271 -34.6269095464683,-58.451006998936 -34.6268580007963,-58.451146998936 -34.6265760007964,-58.4514715493557 -34.6258976155524,-58.4519868443371 -34.6248356101122,-58.4506653692035 -34.6243194181262,-58.4498933451583 -34.624016797011),(-58.4508599989361 -34.6268850007963,-58.4500528558356 -34.6264676873985,-58.4491118234707 -34.6259939847097,-58.4478867146981 -34.6253900968396),(-58.4510761156331 -34.6267197367987,-58.4509825107271 -34.6269095464683),(-58.4478867146981 -34.6253900968396,-58.4474826385898 -34.6263774506059,-58.4470329537171 -34.6274730374264),(-58.4478867146981 -34.6253900968396,-58.446532062531 -34.6247223048977,-58.4460482856267 -34.6258761237888,-58.4455038061702 -34.6271809192844,-58.4470329537171 -34.6274730374264),(-58.4478867146981 -34.6253900968396,-58.4486199989361 -34.6235870007965))",42,39,Caballito III,SENDERO ESCOLAR,2.53
"MULTILINESTRING ((-58.4577191068476 -34.6325612314754,-58.4578994667887 -34.6326249726376,-58.4583370187424 -34.6327592355623),(-58.4565461315984 -34.6321885627254,-58.4575562975205 -34.6325036881199,-58.4577191068476 -34.6325612314754),(-58.4582286566143 -34.6314768059694,-58.4589722881305 -34.6317123716372),(-58.4582286566143 -34.6314768059694,-58.4581725045783 -34.6315956780915,-58.4577191068476 -34.6325612314754),(-58.458762050368 -34.6303475194015,-58.4594017922822 -34.6305499152906),(-58.458762050368 -34.6303475194015,-58.4582286566143 -34.6314768059694),(-58.459306591982 -34.6291799908085,-58.4600976234308 -34.6294338199176),(-58.459306591982 -34.6291799908085,-58.4588305554884 -34.6302023795535,-58.458762050368 -34.6303475194015),(-58.459857765807 -34.6279545717894,-58.459306591982 -34.6291799908085))",111,105,Bonorino,SENDERO ESCOLAR,0.94
"MULTILINESTRING ((-58.5040245087883 -34.6530736059661,-58.5046325788644 -34.6536551658018,-58.5047876856282 -34.653498633217,-58.5059534726415 -34.6528060432668),(-58.5059534726415 -34.6528060432668,-58.5052083029096 -34.652093339052,-58.5042857378887 -34.6512362523189,-58.5031187286818 -34.6522074203654,-58.5040239989304 -34.6530760007971),(-58.507179542901 -34.6520800514507,-58.5079707835899 -34.6528339126655,-58.5090831373621 -34.6520485651813),(-58.507179542901 -34.6520800514507,-58.5060177079154 -34.6527678515088,-58.5059534726415 -34.6528060432668),(-58.5072837270343 -34.6503692157556,-58.5083373510936 -34.6513358098156,-58.5071794717066 -34.6520799695134,-58.507179542901 -34.6520800514507))",235,197,Murguiondo,SENDERO ESCOLAR,1.41
"MULTILINESTRING ((-58.5020472269977 -34.637800818628,-58.5018180050623 -34.6390367475971,-58.5016603337778 -34.6398689878516,-58.5011865897457 -34.6402395617626,-58.5004417606385 -34.6401381702563,-58.4989884075269 -34.6399403630159),(-58.5020472269977 -34.637800818628,-58.500919488676 -34.6376401138713,-58.4994570571774 -34.6374328077894,-58.4996370318807 -34.6365158442895),(-58.5047024291672 -34.6374811403934,-58.5045133648476 -34.6381723375625,-58.5039551326635 -34.6381056736369,-58.5033925305913 -34.6380128910319,-58.5020472269977 -34.637800818628))",25,23,Villa Luro,SENDERO ESCOLAR,1.15
"MULTILINESTRING ((-58.4935712347777 -34.6010920122785,-58.4937191859314 -34.600894995415,-58.4939540505453 -34.6005821770657),(-58.4939540505453 -34.6005821770657,-58.4943773504618 -34.600834471911,-58.4945164644016 -34.6009203544875,-58.4950096985746 -34.6011899534726,-58.4953821675949 -34.6012482367835,-58.4953411372568 -34.6013028977346,-58.4950730506256 -34.6016545940155,-58.4955603689031 -34.6017330877457,-58.4960044653008 -34.6017975964634),(-58.4939540505453 -34.6005821770657,-58.494513240833 -34.5998372857535,-58.4952935708709 -34.5987978849777),(-58.491507156676 -34.5991248360694,-58.4926042614695 -34.5997778366487,-58.4927167925505 -34.5998447834166,-58.4939540505453 -34.6005821770657),(-58.4952935708709 -34.5987978849777,-58.4966251395687 -34.5995911440774),(-58.4952935708709 -34.5987978849777,-58.4960722641089 -34.5977604513951))",186,161,Plaza Williams,SENDERO ESCOLAR,1.16
"MULTILINESTRING ((-58.4291488982055 -34.5880475543934,-58.4286341810437 -34.587713102566,-58.4281571816727 -34.5874032376888,-58.4270766035344 -34.5867011381416),(-58.4270766035344 -34.5867011381416,-58.4261988686339 -34.5873890755989),(-58.4270766035344 -34.5867011381416,-58.4279970000551 -34.5859796839403),(-58.4279970000551 -34.5859796839403,-58.4291465271549 -34.586743346183,-58.4300706119971 -34.5861268816175),(-58.4251776149728 -34.5839453865724,-58.4263136548933 -34.5848568240904,-58.4269899999243 -34.5853107043064,-58.4279970000551 -34.5859796839403))",95,89,Jorge Luis Borges,SENDERO ESCOLAR,1.06
"MULTILINESTRING ((-58.4072162152323 -34.6232159348757,-58.4088217438933 -34.6234786354035,-58.4089945809967 -34.6235065294766),(-58.4072162152323 -34.6232159348757,-58.4070786986218 -34.6243901378479),(-58.4042972764075 -34.6227381474618,-58.4059836245615 -34.6230141639144,-58.4072162152323 -34.6232159348757),(-58.4073601115957 -34.622050255836,-58.4073393336344 -34.6221656025067,-58.4072162152323 -34.6232159348757),(-58.404486597606 -34.6214813635636,-58.4047933231181 -34.6215453145765,-58.4061514112253 -34.6218189188877,-58.4073601115957 -34.622050255836),(-58.4082295337006 -34.6164972132194,-58.4081219914163 -34.6174672699178,-58.4080315856637 -34.6182823285945,-58.4079302405727 -34.6188890650191,-58.4077803593276 -34.6197201534999,-58.4075721622298 -34.6208745364476,-58.4073601115957 -34.622050255836))",93,88,La Rioja,SENDERO ESCOLAR,1.59
"MULTILINESTRING ((-58.425179696658 -34.5839452090398,-58.424021605976 -34.5830160221122),(-58.424021605976 -34.5830160221122,-58.4248714995681 -34.5823788866254),(-58.424021605976 -34.5830160221122,-58.4229015016443 -34.5821172597375,-58.4217358016304 -34.5811819214658,-58.4226044939807 -34.5805796677782),(-58.4248714995681 -34.5823788866254,-58.4260259989365 -34.5833000007992),(-58.4254389398085 -34.5819535631779,-58.4253062636675 -34.5818065474043,-58.4245268982575 -34.5809391735494,-58.4243983104926 -34.5807960313756,-58.4236138784529 -34.5798799166284),(-58.4262373656584 -34.5813573183364,-58.4253361298875 -34.5803525860029,-58.4245713304118 -34.5795000761934,-58.4243805054935 -34.5792916576793,-58.4242269320919 -34.579373399978,-58.4239070405555 -34.5796766274937,-58.4236138784529 -34.5798799166284),(-58.4226044939807 -34.5805796677782,-58.4237579989367 -34.5814950007992,-58.4248714995681 -34.5823788866254),(-58.4226044939807 -34.5805796677782,-58.4236138784529 -34.5798799166284))",70,65,Santa Fe I,SENDERO ESCOLAR,1.87
"MULTILINESTRING ((-58.4316724049157 -34.5831000065997,-58.4325593010855 -34.5824052204585),(-58.4325593010855 -34.5824052204585,-58.4334835720353 -34.5816812110316,-58.4345104547419 -34.5808767243026,-58.4355315263228 -34.5800768050508),(-58.4300058727042 -34.5801769035989,-58.4310427529875 -34.5810817764097,-58.4316539798396 -34.5816151857619,-58.4325593010855 -34.5824052204585),(-58.4355315263228 -34.5800768050508,-58.4365579989348 -34.5792770008002,-58.4356302312438 -34.5784669378415,-58.4346125835301 -34.5792741830236,-58.4355315263228 -34.5800768050508))",160,139,Nicaragua,SENDERO ESCOLAR,1.33
"MULTILINESTRING ((-58.4293091285006 -34.5772659520287,-58.4290019989357 -34.5773700008,-58.4286857166078 -34.5774854993596,-58.4274059402156 -34.5779077434483,-58.4267835493591 -34.5781064358694,-58.4265332889201 -34.5781679112109,-58.4266216385486 -34.5777880651899,-58.4249896110082 -34.5745562397459,-58.4273313065001 -34.57283144932,-58.4286949496407 -34.5734905648118,-58.4287459365281 -34.5735301154356,-58.4289842840875 -34.5736339673615,-58.4292017235916 -34.5737308940026,-58.4294609851907 -34.5738312913457,-58.4299293391343 -34.5739905567981,-58.4315831232038 -34.5745097264664),(-58.4293091285006 -34.5772659520287,-58.4290488079188 -34.5768157493253,-58.4302869989354 -34.5756710008002,-58.4309709989353 -34.5750560008003,-58.4310749989353 -34.5749620008003,-58.4313149989352 -34.5747510008004),(-58.434223891727 -34.57565293104,-58.4342002064624 -34.5755378392882,-58.4341416834266 -34.5754625828952,-58.4328434395691 -34.5760315360907,-58.432191902851 -34.5763144192972,-58.4315614558917 -34.5766090105796,-58.4301139989355 -34.5770310008001,-58.4293091285006 -34.5772659520287),(-58.4313149989352 -34.5747510008004,-58.4315831232038 -34.5745097264664),(-58.4315831232038 -34.5745097264664,-58.4315831978153 -34.5745097498884,-58.4313149989352 -34.5747510008004),(-58.4315831232038 -34.5745097264664,-58.4317560029772 -34.5743541577972,-58.4319899574845 -34.5741435096473,-58.4322389853085 -34.5739192730596,-58.432530014566 -34.5736141294515,-58.4319132034246 -34.5729024793695,-58.4311690102438 -34.5720438882663,-58.4304219989351 -34.5711720008007,-58.4305799989351 -34.5710820008007,-58.4314249989349 -34.5706140008008))",20,18,"Santa Fe III
",SENDERO ESCOLAR,2.95
"MULTILINESTRING ((-58.520540255365 -34.6444862748184,-58.5203775823232 -34.6455953739616,-58.5202650318389 -34.6463628269347),(-58.5190527802683 -34.6444161182898,-58.520540255365 -34.6444862748184),(-58.520813855472 -34.642621130818,-58.5206852838314 -34.6434979592008,-58.520540255365 -34.6444862748184),(-58.5262608020294 -34.6416206150834,-58.5275125392791 -34.6416770051675,-58.5289535278984 -34.6417387736706),(-58.5194273267965 -34.6414526824499,-58.5193044782143 -34.6423695776775,-58.5192867665439 -34.6425136011015,-58.5206482890545 -34.6426112087045,-58.520813855472 -34.642621130818),(-58.5209950048885 -34.6413861052475,-58.521557814332 -34.641411049175,-58.5218557072726 -34.6414242869036,-58.5221940748704 -34.6414392649437,-58.5234481067373 -34.6414949209872,-58.524876991057 -34.6415583633646,-58.5250577213339 -34.6415663706371,-58.5252528522249 -34.6415751449815,-58.5262608020294 -34.6416206150834),(-58.5209950048885 -34.6413861052475,-58.520813855472 -34.642621130818),(-58.521157407127 -34.6402786948032,-58.5209950048885 -34.6413861052475),(-58.521157407127 -34.6402786948032,-58.5217140407887 -34.6402558236294),(-58.5263494038522 -34.6402515434724,-58.5262608020294 -34.6416206150834),(-58.5187680203986 -34.6390596533112,-58.5186347868808 -34.6403823311529,-58.5195758603538 -34.6403436607625,-58.521157407127 -34.6402786948032))",43,40,Liniers Sur,SENDERO ESCOLAR,2.39
"MULTILINESTRING ((-58.3807765047952 -34.6072564507441,-58.380573126951 -34.6072432846646,-58.3793968952004 -34.6071642409359,-58.3792805586636 -34.6071559213267,-58.3778610170133 -34.6070537369314,-58.3779455627634 -34.605917653343,-58.3779503982493 -34.6058532191919,-58.3779611639372 -34.6056532943045,-58.3780103858106 -34.6047434565574,-58.3780675050691 -34.6036886220624,-58.3780749466131 -34.6034906666308))",44,10320,Esmeralda,SENDERO ESCOLAR,0.66
"MULTILINESTRING ((-58.4303234418461 -34.5929444694249,-58.4314511327358 -34.5921821505612),(-58.4323603842734 -34.5927813381623,-58.4314511327358 -34.5921821505612),(-58.4314511327358 -34.5921821505612,-58.4325182420493 -34.5914607925176,-58.4334346568524 -34.5908412914091),(-58.4314511327358 -34.5921821505612,-58.4302554186843 -34.591394284162),(-58.4343648536695 -34.5914483567892,-58.4334346568524 -34.5908412914091),(-58.4334346568524 -34.5908412914091,-58.4343681781523 -34.5902102379152),(-58.4334346568524 -34.5908412914091,-58.4321710888104 -34.590016665788),(-58.4353124239207 -34.5908215953133,-58.4351687930352 -34.590744025757,-58.4343681781523 -34.5902102379152),(-58.4343681781523 -34.5902102379152,-58.4330859715243 -34.5893585745408))",72,67,Palermo II,SENDERO ESCOLAR,1.24
"MULTILINESTRING ((-58.4427834497645 -34.5997923811765,-58.4418850677074 -34.5990584829596,-58.4417712270458 -34.5989683910918),(-58.4397651959356 -34.59897414753,-58.4406941389906 -34.5981121968946),(-58.4417712270458 -34.5989683910918,-58.4416675190102 -34.5988863292084,-58.4406941389906 -34.5981121968946),(-58.4417712270458 -34.5989683910918,-58.4426216909347 -34.5982012021391,-58.4427308087649 -34.5981029795894,-58.4437389425347 -34.5989273132942,-58.4446934785293 -34.5980630123174,-58.4455319819485 -34.597303829433,-58.4456514017733 -34.5971960985616,-58.446067664281 -34.5968249549228,-58.4465975745917 -34.5963430506338),(-58.4406941389906 -34.5981121968946,-58.4416534729698 -34.5972220045679,-58.4425916617072 -34.5963513787584,-58.4424296192573 -34.5962759273995,-58.441152748711 -34.5955142111239,-58.4410485302958 -34.5954483460228))",88,83,Villa Crespo I,SENDERO ESCOLAR,1.48
"MULTILINESTRING ((-58.3975927518854 -34.6095807121936,-58.397729644111 -34.6083674591924,-58.3977399562248 -34.6082512659302,-58.397842624673 -34.6073385617675,-58.3978529240674 -34.6072382137633),(-58.3978529240674 -34.6072382137633,-58.398010746731 -34.6072397067895,-58.3991201407514 -34.6073141696839,-58.3992593914146 -34.6073217077478),(-58.3978529240674 -34.6072382137633,-58.3979645912768 -34.6061423425388,-58.3979805321063 -34.6060158703898),(-58.3978529240674 -34.6072382137633,-58.3977248262251 -34.6072370182066,-58.3964731203545 -34.6071522533497,-58.3950349861914 -34.6070547656748,-58.3950389974571 -34.6069406817984,-58.3951330527817 -34.6059712135408,-58.3951453258108 -34.6058566412911))",92,87,Perón,SENDERO ESCOLAR,0.92
"MULTILINESTRING ((-58.46370682247 -34.5633684282187,-58.4650989822246 -34.5627784732985),(-58.4629179495795 -34.5629015872155,-58.4637294591328 -34.561966003334),(-58.4650989822246 -34.5627784732985,-58.4664906967741 -34.5621907560275,-58.4654985361583 -34.5616018214061,-58.4645232444133 -34.56102294914),(-58.4637294591328 -34.561966003334,-58.4646114568426 -34.5624873464277,-58.4650989822246 -34.5627784732985),(-58.4610642565169 -34.5618008391662,-58.4618688810116 -34.5608661828695),(-58.4618688810116 -34.5608661828695,-58.4627629432523 -34.5613946523852,-58.4637294591328 -34.561966003334),(-58.4618688810116 -34.5608661828695,-58.4626773181102 -34.5599272252752))",171,148,Monroe,SENDERO ESCOLAR,1.26
"MULTILINESTRING ((-58.4530215712138 -34.5798333996863,-58.4525293012477 -34.5789149595566,-58.4533287565905 -34.5785296680306,-58.4542426413826 -34.5780941675588),(-58.4542426413826 -34.5780941675588,-58.4543160193391 -34.5782312178595,-58.4548632130298 -34.5792427550552),(-58.4542426413826 -34.5780941675588,-58.4552901116887 -34.5775814844684,-58.4561890571796 -34.5773685783019,-58.4563996149757 -34.577337040483),(-58.4514895516576 -34.5769750374367,-58.4516377925426 -34.5769030784672,-58.4532267791267 -34.5762165868997),(-58.4532267791267 -34.5762165868997,-58.4533071359171 -34.5763484270558,-58.4537216817339 -34.577122066834,-58.4542426413826 -34.5780941675588),(-58.4504519782482 -34.5750389793892,-58.4506079647451 -34.5749637829618,-58.4519533598873 -34.5741439696794),(-58.4519533598873 -34.5741439696794,-58.4524931095004 -34.575013049896,-58.4526699067017 -34.5753031415409,-58.4532267791267 -34.5762165868997),(-58.4519533598873 -34.5741439696794,-58.4533777206222 -34.5734552772732,-58.4543198179062 -34.572994284677,-58.4551057905431 -34.5739995712592))",196,171,Colegiales I,SENDERO ESCOLAR,1.87
"MULTILINESTRING ((-58.3876599658406 -34.6089200199162,-58.3877389992153 -34.6077064605066),(-58.3819743013052 -34.60845720127,-58.3820260702282 -34.6073377131742),(-58.3877389992153 -34.6077064605066,-58.3878801193916 -34.6077183085496,-58.3881388465497 -34.607736334284,-58.389161035179 -34.6078075455664,-58.3892708160255 -34.6078150771188,-58.3905693654998 -34.6079043804722,-58.3906738674287 -34.6079101470273),(-58.3820260702282 -34.6073377131742,-58.3821694058968 -34.6073470340512,-58.3835124814203 -34.6074405970957,-58.383651473316 -34.6074502655085,-58.3849193604615 -34.60752735528,-58.3853836932563 -34.6075561037936,-58.3863129595332 -34.6076097930289,-58.3876357779556 -34.6076978048679,-58.3877389992153 -34.6077064605066),(-58.3820260702282 -34.6073377131742,-58.3820743590956 -34.6062919559707,-58.382081831842 -34.6061399165377),(-58.382081831842 -34.6061399165377,-58.3822135855045 -34.6061458493232,-58.3834538554679 -34.6062235697797,-58.383585093088 -34.6062349937822),(-58.382081831842 -34.6061399165377,-58.3821373520715 -34.6050134585307,-58.3821537735826 -34.6046799435258,-58.3822092818586 -34.6037389808701))",226,189,San Nicolás II,SENDERO ESCOLAR,1.59
