efector;año;agrupacion;servicio;total
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;dermatologia_pediatrica;2069
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;diabetologia;645
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;endocrinologia;401
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;flebologia;641
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;fonoaudiologia;5759
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;gastroenterologia;2349
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;ginecologia;741
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;infectologia;1891
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;infectologia_pediatrica;180
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;medicina_general;1
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;nefrologia;1679
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;neonatologia;911
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;neumonologia_pediatrica;570
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;neumonologia;1497
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;neurologia;2358
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;neurologia_infantil;46
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;obstetricia;5862
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;oftalmologia;7972
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;otorrinolaringologia;3969
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;pediatria;13077
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;proctologia;230
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;promocion_y_proteccion;5683
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;psiquiatria;160
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;urologia;2348
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;reumatologia;1701
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;salud_mental;1776
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;tocoginecologia;12908
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;traumatologia;5980
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;clinica_medica_vesp;9883
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;clinica_medica;9402
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;endocrinologia_grupo_de_trabajo;4719
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;gastroenterologia_grupo_de_trabajo;3136
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;alergia_grupo_de_trabajo;2928
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;oncologia_grupo_de_trabajo;1575
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;neurologia_grupo_de_trabajo;7929
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;dermatologia;12220
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;cardiologia;3158
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;cardiologia_vesp;5917
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;tisiologia;4720
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;tisiologia_vesp;1774
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;neurologia_grupo_de_trabajo_vesp;1495
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;cesacion_tabaquica;0
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;medicina;infectologia_grupo_de_trabajo;4655
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;cirugia_general_vesp;2342
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;cirugia_general;4046
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;cirugia_plastica_grupo_de_trabajo;2210
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;ginecologia_vesp;9449
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;ginecologia;9449
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;urologia;3130
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;ortopedia_y_traumatologia;3406
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;ortopedia_y_traumatologia_vesp;5781
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;oftalmologia;7698
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;cirugia;otorrinolaringologia;6590
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;pediatria;pediatria;8879
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;pediatria;pediatria_vesp;6259
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;pediatria;adolescencia_grupo_de_trabajo;3344
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;pediatria;adolescencia_grupo_de_trabajo_vesp;2184
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;pediatria;cardiologia_grupo_de_trabajo;1255
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;urgencia;guardia_del_dia;26602
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;area_salud_escolar;7818
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;area_salud_comunitaria;5967
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;area_epidemiologia;1341
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;area_inmunizaciones;2573
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;medico_de_cabecera_clinica_medica;2232
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;medico_de_cabecera_pediatria;655
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;medico_de_cabecera_tocoginecologia;510
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;otras_especialidades;procreacion_responsable_grupo_de_trabajo;1277
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;promocion_y_proteccion;promocion_y_proteccion;24191
HOSPITAL GENERAL DE AGUDOS A. ZUBIZARRETA;2019;promocion_y_proteccion;promocion_y_proteccion_vesp;10390
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;clinica_medica;1339
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;cardiologia;691
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;infectologia;454
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;neumonologi;492
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;neurologia;370
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;oftalmologia;909
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;pediatria;326
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;psiquiatria;483
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;clinica_medica;reumatologia;6496
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;acupuntura;902
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;dolor;1236
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;fisiatria_general;2264
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;hemiplejia;1178
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;lesion_medular;863
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;osteoarticular_amp_pd_ort;1307
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;neurologicos_pc_tec;860
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;fisiatria;neuromuscular;531
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;cirugia;ortopedia;248
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;cirugia;plastica;749
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;cirugia;urologia;440
INSTITUTO DE REHABILITACION PSICOFISICA (I.R.E.P.);2019;guardia_medica;guardia_medica;2486
HOSPITAL CECILIA GRIERSON;2019;;alergia;48
HOSPITAL CECILIA GRIERSON;2019;;cardiologia;4178
HOSPITAL CECILIA GRIERSON;2019;;cirugia;22
HOSPITAL CECILIA GRIERSON;2019;;clinica_medica;8227
HOSPITAL CECILIA GRIERSON;2019;;dermatologia;1163
HOSPITAL CECILIA GRIERSON;2019;;diabetologia;568
HOSPITAL CECILIA GRIERSON;2019;;ecografia;1232
HOSPITAL CECILIA GRIERSON;2019;;electrocardiografia;1703
HOSPITAL CECILIA GRIERSON;2019;;enfermeria;32593
HOSPITAL CECILIA GRIERSON;2019;;fonoaudiologia;870
HOSPITAL CECILIA GRIERSON;2019;;guardia;37603
HOSPITAL CECILIA GRIERSON;2019;;hematologia;48
HOSPITAL CECILIA GRIERSON;2019;;hemoterapia;368
HOSPITAL CECILIA GRIERSON;2019;;infectologia;233
HOSPITAL CECILIA GRIERSON;2019;;kinesiologia;1608
HOSPITAL CECILIA GRIERSON;2019;;nefrologia;91
HOSPITAL CECILIA GRIERSON;2019;;neumonologia;269
HOSPITAL CECILIA GRIERSON;2019;;nutricion;1158
HOSPITAL CECILIA GRIERSON;2019;;obstetricia;3666
HOSPITAL CECILIA GRIERSON;2019;;odontologia;3496
HOSPITAL CECILIA GRIERSON;2019;;oftalmologia;364
HOSPITAL CECILIA GRIERSON;2019;;otorrinolaringologia;1531
HOSPITAL CECILIA GRIERSON;2019;;pediatria;15941
HOSPITAL CECILIA GRIERSON;2019;;psicologia;1976
HOSPITAL CECILIA GRIERSON;2019;;psicologia_pediatrica;693
HOSPITAL CECILIA GRIERSON;2019;;psiquiatria;1310
HOSPITAL CECILIA GRIERSON;2019;;salud_mental;6
HOSPITAL CECILIA GRIERSON;2019;;tocoginecologia;6367
HOSPITAL CECILIA GRIERSON;2019;;trabajo_social;830
HOSPITAL CECILIA GRIERSON;2019;;traumatologia;7124
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;clinica_medica_vesp;5238
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;clinica_medica;8115
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;alergia_e_inmunidad;1611
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;gastroenterologia;3879
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;oncologia;4739
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;nutricion_y_diabetes;1647
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;reumatologia;671
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;nefrologia;2067
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;alergia_e_inmunidad_vesp;488
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;gastroenterologia_vesp;1517
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;neurologia;10914
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;neurologia_vesp;912
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;cardiologia;9405
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;cardiologia_vesp;3585
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;dermatologia;13617
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;dermatologia_vesp;6411
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;endocrinologia;14770
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;endocrinologia_vesp;2199
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;hematologia;16281
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;tisiologia;6685
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;medicina;infectologia;6769
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;cirugia_general;3853
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;cirugia_general_vesp;1692
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;patologia_mamaria;1424
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;ginecologia;11720
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;ginecologia_vesp;1228
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;urologia;9071
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;ortopedia_y_traumatologia;8285
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;ortopedia_y_traumatologia_vesp;2768
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;oftalmologia;12077
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;otorrinolaringologia;6882
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;cirugia;proctologia;239
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;pediatria;pediatria;16035
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;pediatria;pediatria_vesp;6857
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;pediatria;neonatologia;4020
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;pediatria;adolescencia;2244
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;tocoginecologia;obstetricia;8129
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;tocoginecologia;obstetricia_vesp;3212
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;urgencia;guardia_del_dia;191592
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;area_salud_escolar;9081
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;area_salud_comunitaria;3353
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;area_epidemiologia;1701
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;area_inmunizaciones;16677
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;medico_de_cabecera_clinica_medica;5783
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;medico_de_cabecera_pediatria;5304
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;otras_especialidades;medico_de_cabecera_tocoginecologia;1992
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2018;promocion_y_proteccion;promocion_y_proteccion;49046
HOSPITAL DE EMERGENCIAS PSIQUIATRICAS TORCUATO DE ALVEAR;2018;;adolescencia;107
HOSPITAL DE EMERGENCIAS PSIQUIATRICAS TORCUATO DE ALVEAR;2018;;clinica_medica;1501
HOSPITAL DE EMERGENCIAS PSIQUIATRICAS TORCUATO DE ALVEAR;2018;;guardia;21169
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;clinica_medica;8271
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;clinica_medica_vesp;1964
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;cardiologia;22635
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;cardiologia_vesp;9366
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;dermatologia;10858
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;dermatologia_vesp;3843
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;gastroenterologia;3548
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;gastroenterologia_vesp;59
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;hematologia;6306
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;hematologia;2475
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;infectologia;94653
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;infectologia;10314
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;hepatologia;3999
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;endocrinologia;9309
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;endocrinologia;1501
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;nefrologia;1571
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;nefrologia;701
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;reumatologia;3524
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;reumatologia;751
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;neurologia;5441
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;neurologia;1923
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;adolescencia;5721
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;adolescencia;3813
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;neumotisiologia;4604
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;neumotisiologia;2202
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;oncologia_medica;4702
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;cuidados_paliativos;3151
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;alergia;2749
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;cesacion_tabaquica;572
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;medicina;cesacion_tabaquica_vesp;410
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;cirugia_general;6223
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;cirugia_plastica;11536
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;ginecologia;12080
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;ginecologia_vesp;3157
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;urologia;2843
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;ortopedia_y_traumatologia;5225
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;ortopedia_y_traumatologia_vesp;4715
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;columna_vertebral;2491
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;oftalmologia;2661
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;oftalomologia_vesp;1171
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;otorrinolaringologia_vesp;6717
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;otorrinolaringologia_vesp;1372
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;neurocirugia;1274
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;vascular_periferico;1171
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;laboratorio_vascular_grupo_de_trabajo;181
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;cicatrizacion_y_cuidado_de_heridas_cronicas_gt;983
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;cirugia_cardiovascular;2202
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;transplante_renal;1070
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;transplante_renal_vesp;209
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;transplante_cardiaco;2893
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;cirugia;transplante_hepatico;4108
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;pediatria;pediatria;9814
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;pediatria;pediatria_vesp;3773
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;pediatria;neonatologia;3889
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;tocoginecologia;obstetricia;8843
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;tocoginecologia;obstetricia_vesp;2722
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;urgencia;guardia_del_dia;339724
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2018;promocion_y_proteccion;promocion_y_proteccion;18513
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;medicina;cardiologia;642
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;medicina;clinica_medica;2984
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;medicina;neurologia;1363
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;medicina;infecciosas;1523
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;cirugia;cirugia;312
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;cirugia;urologia;201
HOSPITAL DE SALUD MENTAL J. T. BORDA;2018;urgencia;guardia_del_dia;23402
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;curieterapia;1361
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;alta_energia;2437
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;clinica_medica;1269
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;clinica_oncologica;13454
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;clinica_oncologica_vesp;1742
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;medicina_nuclear;2
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;cuidados_paliativos;3604
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;consultorio_de_orientacion;3959
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;hematologia;3760
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;infectologia;2903
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;dermatologia;3099
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;cardiologia;3125
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;endocrinologia;773
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;nutricion_y_diabetes;4112
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;gastroenterologia_y_hepatologia_g_trabajo;1610
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;neumonologia;986
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;medicina;tabaquismo;457
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;cirugia_general;985
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;cirugia_plastica;949
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;proctologia_g_trabajo;808
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;ginecologia;7210
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;cirugia_maxilo_facial;3145
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;patologia_mamaria;5455
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;urologia;2280
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;ortopedia_y_traumatologia;1503
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;cirugia;cirugia_toracica;1827
HOSPITAL MUNICIPAL DE ONCOLOGIA MARIE CURIE;2018;sin_especificar;estomatologia;1793
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;clinica_medica;11274
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;clinica_medica_vesp;1934
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;infectologia_g_de_trabajo;6450
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;neurologia;5747
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;cardiologia;11910
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;hemodinamia;1889
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;dermatologia;13943
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;gastroenterologia_vesp;9486
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;inmunologia;4042
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;nutricion;8710
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;reumatologia;7457
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;alergia;6492
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;hematologia;20950
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;geriatria;2672
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;neumotisiologia;6703
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;nefrologia;13481
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;oncologia;11737
HOSPITAL GENERAL DE AGUDOS DR. C. DURAND;2018;medicina;endocrinologia;8748
