long,lat,periodo,titulo_proyecto,productora_razon_social,tipo_produccion,fecha_rodaje,direccion,calle,altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.44783538,-34.63284576,2018,AVON,DRIMBURO S.A.,FOTOGRAFIA,2018-08-03,"FERNANDEZ MORENO, BALDOMERO 1573","FERNANDEZ MORENO, BALDOMERO",1573,PARQUE CHACABUCO,COMUNA 7,1406,C1406HHI
-58.44711075,-34.62713112,2018,UNA CABRITA SIN CUERNOS,JORGE SEBASTIAN DIETSCH,CORTOMETRAJE,2018-08-03,PUAN 378,PUAN,378,CABALLITO,COMUNA 6,1406,C1406CQH
-58.46671195,-34.56580295,2018,UNA CABRITA SIN CUERNOS,JORGE SEBASTIAN DIETSCH,CORTOMETRAJE,2018-08-03,CONDE 2255,CONDE,2255,BELGRANO,COMUNA 13,1428,C1428DBA
-58.43208046,-34.59971425,2018,HOUSE HUNTERS INTERNATIONAL,MONO CONGO PRODUCCIONES S.R.L.,PROGRAMA TELEVISIVO,2018-08-03,LOYOLA 90,LOYOLA,90,VILLA CRESPO,COMUNA 15,1414,C1414AUB
-58.47707624,-34.56059947,2018,UNA CABRITA SIN CUERNOS,JORGE SEBASTIAN DIETSCH,CORTOMETRAJE,2018-08-03,WASHINGTON 3100,WASHINGTON,3100,COGHLAN,COMUNA 12,1430,C1430EUL
-58.46790633,-34.56855619,2018,HOUSE HUNTERS INTERNATIONAL,MONO CONGO PRODUCCIONES S.R.L.,PROGRAMA TELEVISIVO,2018-08-03,MELIAN AV. 2102,MELIAN AV.,2102,BELGRANO,COMUNA 13,1430,C1430EXH
-58.46381089,-34.57603510000001,2018,UNA CABRITA SIN CUERNOS,JORGE SEBASTIAN DIETSCH,CORTOMETRAJE,2018-08-03,14 DE JULIO 1462,14 DE JULIO,1462,VILLA ORTUZAR,COMUNA 15,1427,C1427CKD
-58.37814718,-34.62799806,2018,HOUSE HUNTERS INTERNATIONAL,MONO CONGO PRODUCCIONES S.R.L.,PROGRAMA TELEVISIVO,2018-08-03,"IRIGOYEN, BERNARDO DE 1650","IRIGOYEN, BERNARDO DE",1650,CONSTITUCION,COMUNA 1,1138,C1138ABJ
-58.51191176,-34.62721082,2018,FANTA YOUTUBER,ORUGA FILMS S.A.,CINE PUBLICITARIO,2018-08-03,MOLIERE 1360,MOLIERE,1360,VILLA LURO,COMUNA 10,1407,C1407BTZ
-58.43320594,-34.59620277,2018,C4 LOUNGE,CINE PUBLICITARIO S.R.L.,CINE PUBLICITARIO,2018-08-03,"SCALABRINI ORTIZ, RAUL AV. 818","SCALABRINI ORTIZ, RAUL AV.",818,VILLA CRESPO,COMUNA 15,1414,C1414DNV
-58.39686595,-34.642942100000006,2018,LS2,DRIMBURO S.A.,FOTOGRAFIA,2018-09-03,"ALCORTA, AMANCIO AV. 2558","ALCORTA, AMANCIO AV.",2558,PARQUE PATRICIOS,COMUNA 4,1437,C1437HTN
-58.50298618,-34.56149647,2018,LA BALADA DEL MOSNTRUO,FUNDACION DEL CINE,ESTUDIANTES,2018-09-03,"YRURTIA, ROGELIO 5651","YRURTIA, ROGELIO",5651,SAAVEDRA,COMUNA 12,1431,C1431BJA
-58.50195441,-34.56911089,2018,MASTERCARD,BASICA CINE S.A.,CINE PUBLICITARIO,2018-09-03,PIRAN 5965,PIRAN,5965,VILLA URQUIZA,COMUNA 12,1431,C1431AMK
-58.50273224,-34.5653657,2018,BANCO PERU,FILMES S.A.,CINE PUBLICITARIO,2018-09-03,STORNI ALFONSINA 3699,STORNI ALFONSINA,3699,SAAVEDRA,COMUNA 12,1431,C1431EJA
-58.50459727,-34.5643191,2018,BANCO PERU,FILMES S.A.,CINE PUBLICITARIO,2018-09-03,"PELLEGRINI, CARLOS E. 6025","PELLEGRINI, CARLOS E.",6025,SAAVEDRA,COMUNA 12,1431,C1431BKI
-58.44665715,-34.62105334,2018,NHNT,NICOLAS ENRIQUE SAVIGNONE,LARGOMETRAJE CON I.N.C.A.A.,2018-09-03,ESPINOSA 114,ESPINOSA,114,CABALLITO,COMUNA 6,1406,C1406CCB
-58.37949596,-34.64181859,2018,CHEVROLET BUENAS DESICIONES,FIGHT FILMS S.A.,CINE PUBLICITARIO,2018-09-03,SUAREZ AV. 2095,SUAREZ AV.,2095,BARRACAS,COMUNA 4,1288,C1288AFC
-58.35775886,-34.61378212,2018,PAGO MIS CUENTAS,LADOBLEA S.A.,CINE PUBLICITARIO,2018-09-03,"ACHAVAL RODRIGUEZ, T., DR. AV. 1250","ACHAVAL RODRIGUEZ, T., DR. AV.",1250,PUERTO MADERO,COMUNA 1,1107,C1107ACO
-58.46470400000001,-34.56990456,2018,CHEVROLET BUENAS DESICIONES,FIGHT FILMS S.A.,CINE PUBLICITARIO,2018-09-03,SUPERI 1885,SUPERI,1885,BELGRANO,COMUNA 13,1430,C1430FDA
-58.46883638,-34.56636999,2018,NHNT,NICOLAS ENRIQUE SAVIGNONE,LARGOMETRAJE CON I.N.C.A.A.,2018-09-03,OLAZABAL AV. 3401,OLAZABAL AV.,3401,BELGRANO,COMUNA 13,1430,C1430BQA
-58.37814718,-34.62799806,2018,NHNT,NICOLAS ENRIQUE SAVIGNONE,LARGOMETRAJE CON I.N.C.A.A.,2018-09-03,"IRIGOYEN, BERNARDO DE 1650","IRIGOYEN, BERNARDO DE",1650,CONSTITUCION,COMUNA 1,1138,C1138ABJ
-58.37025564,-34.61662991,2018,PAGO MIS CUENTAS,LADOBLEA S.A.,CINE PUBLICITARIO,2018-09-03,SAN LORENZO 314,SAN LORENZO,314,SAN TELMO,COMUNA 1,1064,C1064AFD
-58.52151239,-34.63437034,2018,NHNT,NICOLAS ENRIQUE SAVIGNONE,LARGOMETRAJE CON I.N.C.A.A.,2018-09-03,ALVAREZ JONTE AV. 6450,ALVAREZ JONTE AV.,6450,LINIERS,COMUNA 9,1408,C1408BXT
-58.37087724,-34.61784829,2018,NHNT,NICOLAS ENRIQUE SAVIGNONE,LARGOMETRAJE CON I.N.C.A.A.,2018-09-03,"GIUFFRA, JOSE M.,DR. 346","GIUFFRA, JOSE M.,DR.",346,SAN TELMO,COMUNA 1,1064,C1064ADD
-58.42368436,-34.6141762,2018,CLARO,ORUGA FILMS S.A.,CINE PUBLICITARIO,2018-09-03,SAN CARLOS 33,SAN CARLOS,33,ALMAGRO,COMUNA 5,1181,C1181AEA
-58.39650458,-34.58377597,2018,MOVISTAR,LADOBLEA S.A.,CINE PUBLICITARIO,2018-10-03,AGUERO 2650,AGUERO,2650,RECOLETA,COMUNA 2,1425,C1425EID
-58.38636495,-34.60930839,2018,MOVISTAR,LADOBLEA S.A.,CINE PUBLICITARIO,2018-10-03,DE MAYO AV. 1401,DE MAYO AV.,1401,MONSERRAT,COMUNA 1,1085,C1085ABE
-58.40537923,-34.59812231,2018,MOVISTAR,LADOBLEA S.A.,CINE PUBLICITARIO,2018-10-03,CORDOBA AV. 2678,CORDOBA AV.,2678,BALVANERA,COMUNA 3,1187,C1187AAN
-58.36071249,-34.61739695,2018,FIAT CRONOS,JACARANDA FILMS S.A.,FOTOGRAFIA,2018-10-03,"VERA PEÑALOZA,  ROSARIO 520","VERA PEÑALOZA,  ROSARIO",520,PUERTO MADERO,COMUNA 1,1107,C1107CGL
-58.44125293,-34.57620348,2018,AVON COLORS,KEPLER 187 S.R.L.,FOTOGRAFIA,2018-10-03,"DUMONT, SANTOS 2724","DUMONT, SANTOS",2724,PALERMO,COMUNA 14,1426,C1426DDB
-58.44515603,-34.57744804,2018,FIAT CRONOS,JACARANDA FILMS S.A.,FOTOGRAFIA,2018-10-03,ZAPIOLA 334,ZAPIOLA,334,COLEGIALES,COMUNA 13,1426,C1426ATH
-58.43766686,-34.57357486,2018,AVON COLORS,KEPLER 187 S.R.L.,FOTOGRAFIA,2018-10-03,CABILDO AV. 157,CABILDO AV.,157,PALERMO,COMUNA 14,1426,C1426AAB
-58.43766686,-34.57357486,2018,FIAT CRONOS,JACARANDA FILMS S.A.,FOTOGRAFIA,2018-10-03,CABILDO AV. 157,CABILDO AV.,157,PALERMO,COMUNA 14,1426,C1426AAB
-58.36268362,-34.61102774,2018,AVON COLORS,KEPLER 187 S.R.L.,FOTOGRAFIA,2018-11-03,MANSO JUANA 1195,MANSO JUANA,1195,PUERTO MADERO,COMUNA 1,1107,C1107CBW
-58.43107068,-34.57020611,2018,FIAT CRONOS,JACARANDA FILMS S.A.,FOTOGRAFIA,2018-11-03,"CHENAUT, INDALESIO, GRAL. AV. 1750","CHENAUT, INDALESIO, GRAL. AV.",1750,PALERMO,COMUNA 14,1426,C1426DIN
-58.44409246,-34.55879954,2018,AVON COLORS,KEPLER 187 S.R.L.,FOTOGRAFIA,2018-11-03,LA PAMPA 1395,LA PAMPA,1395,BELGRANO,COMUNA 13,1428,C1428DZA
-58.43934606,-34.59222349,2018,DADA FINCAS LAS MORAS,JACARANDA FILMS S.A.,CINE PUBLICITARIO,2018-11-03,URIARTE 890,URIARTE,890,VILLA CRESPO,COMUNA 15,1414,C1414DAB
-58.46780368,-34.57643645,2018,DADA FINCAS LAS MORAS,JACARANDA FILMS S.A.,CINE PUBLICITARIO,2018-11-03,TRONADOR 1589,TRONADOR,1589,VILLA ORTUZAR,COMUNA 15,1430,C1430DKA
-58.43625119,-34.5825896,2018,DADA FINCAS LAS MORAS,JACARANDA FILMS S.A.,CINE PUBLICITARIO,2018-11-03,EL SALVADOR 5699,EL SALVADOR,5699,PALERMO,COMUNA 14,1414,C1414BQE
-58.37173271,-34.6268126,2018,EL TIO,PENSA Y ROCCA PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-12-03,CASEROS AV. 438,CASEROS AV.,438,BARRACAS,COMUNA 4,1152,C1152AAN
-58.46671195,-34.56580295,2018,EL TIO,PENSA Y ROCCA PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-12-03,CONDE 2255,CONDE,2255,BELGRANO,COMUNA 13,1428,C1428DBA
-58.43873156,-34.58723867,2018,SECRETO BIEN GUARDADO,M&S PRODUCCION S.R.L.,PROGRAMA TELEVISIVO,2018-12-03,"VEGA, NICETO, CNEL. AV. 5510","VEGA, NICETO, CNEL. AV.",5510,PALERMO,COMUNA 14,1414,C1414BFD
-58.48387,-34.56784252,2018,EL TIO,PENSA Y ROCCA PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-12-03,MILLER 2850,MILLER,2850,VILLA URQUIZA,COMUNA 12,1431,C1431GEF
-58.47316639,-34.55335618,2018,EL TIO,PENSA Y ROCCA PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-12-03,NUÑEZ 3040,NUÑEZ,3040,NUÑEZ,COMUNA 13,1429,C1429BWV
-58.46795323,-34.56982881,2018,EL TIO,PENSA Y ROCCA PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-12-03,"MARTINEZ, ENRIQUE, GRAL. 2037","MARTINEZ, ENRIQUE, GRAL.",2037,BELGRANO,COMUNA 13,1430,C1430EWE
-58.38645685,-34.60517432,2018,EL TIO,PENSA Y ROCCA PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-12-03,URUGUAY 301,URUGUAY,301,SAN NICOLAS,COMUNA 1,1015,C1015ABG
-58.44125293,-34.57620348,2018,VINCULOS,TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-12-03,"DUMONT, SANTOS 2724","DUMONT, SANTOS",2724,PALERMO,COMUNA 14,1426,C1426DDB
-58.43896216,-34.58764855,2018,BUSCAS,48M2 S.A.,CINE PUBLICITARIO,2018-12-03,HUMBOLDT 1356,HUMBOLDT,1356,PALERMO,COMUNA 14,1414,C1414CTJ
-58.46035655,-34.60884365,2018,BUSCAS,48M2 S.A.,CINE PUBLICITARIO,2018-12-03,TRES ARROYOS 1510,TRES ARROYOS,1510,CABALLITO,COMUNA 6,1416,C1416DCV
-58.37221506,-34.60320914,2018,VINCULOS,TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-12-03,CORRIENTES AV. 380,CORRIENTES AV.,380,SAN NICOLAS,COMUNA 1,1043,C1043AAQ
-58.43011981,-34.58804904,2018,BUSCAS,48M2 S.A.,CINE PUBLICITARIO,2018-03-13,SANTA ROSA 5061,SANTA ROSA,5061,PALERMO,COMUNA 14,1414,C1414BOC
-58.43873156,-34.58723867,2018,VINCULOS,TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-13,"VEGA, NICETO, CNEL. AV. 5510","VEGA, NICETO, CNEL. AV.",5510,PALERMO,COMUNA 14,1414,C1414BFD
-58.49419449999999,-34.66866567,2018,VENDAJE,PROTEINA PURA S.A.,CINE PUBLICITARIO,2018-03-13,"PERON, EVA AV. 6600","PERON, EVA AV.",6600,VILLA LUGANO,COMUNA 8,1439,C1439BTQ
-58.37170676,-34.61729273,2018,VINCULOS,TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-13,DEFENSA 801,DEFENSA,801,SAN TELMO,COMUNA 1,1065,C1065AAO
-58.39876592,-34.59985093,2018,LA GRAN HORMIGA BALSA,GRIYO S.R.L.,PROGRAMA TELEVISIVO,2018-03-13,"URIBURU JOSE E., PRES. 800","URIBURU JOSE E., PRES.",800,BALVANERA,COMUNA 3,1027,C1027AAP
-58.35583326,-34.62905798,2018,Y QUE?,PRIMO CONTENTS S.R.L.,CINE PUBLICITARIO,2018-03-13,DON PEDRO DE MENDOZA AV. 651,DON PEDRO DE MENDOZA AV.,651,BOCA,COMUNA 4,1156,C1156ACG
-58.43625119,-34.5825896,2018,REXONA,PRIMO CONTENTS S.R.L.,CINE PUBLICITARIO,2018-03-14,EL SALVADOR 5699,EL SALVADOR,5699,PALERMO,COMUNA 14,1414,C1414BQE
-58.43934606,-34.59222349,2018,Y QUE?,PRIMO CONTENTS S.R.L.,CINE PUBLICITARIO,2018-03-14,URIARTE 890,URIARTE,890,VILLA CRESPO,COMUNA 15,1414,C1414DAB
-58.43924192,-34.5819227,2018,Y QUE?,PRIMO CONTENTS S.R.L.,CINE PUBLICITARIO,2018-03-14,HONDURAS 5900,HONDURAS,5900,PALERMO,COMUNA 14,1414,C1414BNJ
-58.44169535,-34.62104114,2018,Y QUE?,PRIMO CONTENTS S.R.L.,CINE PUBLICITARIO,2018-03-14,RIVADAVIA AV. 5430,RIVADAVIA AV.,5430,CABALLITO,COMUNA 6,1424,C1424CEW
-58.37294717,-34.64673745,2018,REXONA,PRIMO CONTENTS S.R.L.,CINE PUBLICITARIO,2018-03-14,"MONTES DE OCA, MANUEL AV. 1702","MONTES DE OCA, MANUEL AV.",1702,BARRACAS,COMUNA 4,1270,C1270ABR
-58.37814718,-34.62799806,2018,PNC,JACARANDA FILMS S.A.,CINE PUBLICITARIO,2018-03-14,"IRIGOYEN, BERNARDO DE 1650","IRIGOYEN, BERNARDO DE",1650,CONSTITUCION,COMUNA 1,1138,C1138ABJ
-58.46725619,-34.55625018,2018,"ESTAS ACA, ESTAS ALLA",TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-15,VIDAL 3010,VIDAL,3010,NUÑEZ,COMUNA 13,1429,C1429AHD
-58.4217555,-34.5972993,2018,"ESTAS ACA, ESTAS ALLA",TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-15,"ACUÑA DE FIGUEROA, FRANCISCO 1240","ACUÑA DE FIGUEROA, FRANCISCO",1240,PALERMO,COMUNA 14,1180,C1180AAX
-58.44460714,-34.59086307,2018,"ESTAS ACA, ESTAS ALLA",TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-15,FITZ ROY 851,FITZ ROY,851,CHACARITA,COMUNA 15,1414,C1414CHG
-58.3896158,-34.64966286,2018,MUNDIAL,LANDIA S.R.L.,CINE PUBLICITARIO,2018-03-15,CALIFORNIA 3001,CALIFORNIA,3001,BARRACAS,COMUNA 4,1289,C1289ABO
-58.46790633,-34.56855619,2018,"ESTAS ACA, ESTAS ALLA",TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-15,MELIAN AV. 2102,MELIAN AV.,2102,BELGRANO,COMUNA 13,1430,C1430EXH
-58.45411061,-34.56719455,2018,"ESTAS ACA, ESTAS ALLA",TAMANGO FILMS S.A.,CINE PUBLICITARIO,2018-03-15,"PINO, VIRREY DEL 2530","PINO, VIRREY DEL",2530,COLEGIALES,COMUNA 13,1426,C1426EGT
-58.4655956,-34.57955215,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-16,GIRIBONE 1664,GIRIBONE,1664,VILLA ORTUZAR,COMUNA 15,1427,C1427CAZ
-58.52151239,-34.63437034,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-16,ALVAREZ JONTE AV. 6450,ALVAREZ JONTE AV.,6450,LINIERS,COMUNA 9,1408,C1408BXT
-58.37319171,-34.59296256,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-16,SAN MARTIN 1210,SAN MARTIN,1210,RETIRO,COMUNA 1,1104,C1104AKD
-58.3896158,-34.64966286,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-17,CALIFORNIA 3001,CALIFORNIA,3001,BARRACAS,COMUNA 4,1289,C1289ABO
-58.40550577,-34.63778562,2018,DIABETTX PLUS,GENOMMA LABORATORIES ARGENTINA S.A.,CINE PUBLICITARIO,2018-03-17,MONTEAGUDO 55,MONTEAGUDO,55,PARQUE PATRICIOS,COMUNA 4,1437,C1437EVA
-58.39768357,-34.58485251,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-17,GUIDO 2700,GUIDO,2700,RECOLETA,COMUNA 2,1425,C1425ANF
-58.40020494,-34.62983678,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-17,INCLAN 2543,INCLAN,2543,PARQUE PATRICIOS,COMUNA 4,1258,C1258AAE
-58.39799521,-34.58593432,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-17,COPERNICO 2393,COPERNICO,2393,RECOLETA,COMUNA 2,1425,C1425CAA
-58.37692463,-34.59445615,2018,"YO, MI MUJER Y MI MUJER MUERTA",AZ FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-17,ARENALES 701,ARENALES,701,RETIRO,COMUNA 1,1061,C1061AAA
-58.47381661,-34.68182226,2018,EL HIJO,BUFFALO FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-18,"RUCCI, JOSE IGNACIO 4570","RUCCI, JOSE IGNACIO",4570,VILLA LUGANO,COMUNA 8,1439,C1439FWJ
-58.49674512,-34.57659514,2018,EL HIJO,BUFFALO FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-18,"RIVERA, PEDRO I., DR. 5801","RIVERA, PEDRO I., DR.",5801,VILLA URQUIZA,COMUNA 12,1431,C1431BWA
-58.43059831,-34.54963915,2018,"BANCO CIUDAD, TE QUEREMOS VER CRECER",PROTEINA PURA S.A.,CINE PUBLICITARIO,2018-03-19,"OBLIGADO RAFAEL, AV.COSTANERA 6350","OBLIGADO RAFAEL, AV.COSTANERA",6350,BELGRANO,COMUNA 13,,
-58.47316639,-34.55335618,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-19,NUÑEZ 3040,NUÑEZ,3040,NUÑEZ,COMUNA 13,1429,C1429BWV
-58.36268362,-34.61102774,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-19,MANSO JUANA 1195,MANSO JUANA,1195,PUERTO MADERO,COMUNA 1,1107,C1107CBW
-58.39764256,-34.58764546,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-20,PUEYRREDON AV. 2151,PUEYRREDON AV.,2151,RECOLETA,COMUNA 2,1119,C1119ACE
-58.36070159,-34.61481843,2018,EL HIJO,BUFFALO FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-20,LANTERI JULIETA 1500,LANTERI JULIETA,1500,PUERTO MADERO,COMUNA 1,1107,C1107CRG
-58.42167339,-34.57159105,2018,EL HIJO,BUFFALO FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-21,"ISABEL, INFANTA AV. 110","ISABEL, INFANTA AV.",110,PALERMO,COMUNA 14,1425,C1425CHA
-58.43625119,-34.5825896,2018,EL HIJO,BUFFALO FILMS S.A.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-21,EL SALVADOR 5699,EL SALVADOR,5699,PALERMO,COMUNA 14,1414,C1414BQE
-58.52510948,-34.63941796,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-21,CARHUE 55,CARHUE,55,LINIERS,COMUNA 9,1408,C1408GBA
-58.49674512,-34.57659514,2018,"BANCO CIUDAD, TE QUEREMOS VER CRECER",PROTEINA PURA S.A.,CINE PUBLICITARIO,2018-03-21,"RIVERA, PEDRO I., DR. 5801","RIVERA, PEDRO I., DR.",5801,VILLA URQUIZA,COMUNA 12,1431,C1431BWA
-58.36070159,-34.61481843,2018,MADRE PROTECTORA,ADART PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-03-21,LANTERI JULIETA 1500,LANTERI JULIETA,1500,PUERTO MADERO,COMUNA 1,1107,C1107CRG
-58.37967471,-34.63287771,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-21,ITUZAINGO 1101,ITUZAINGO,1101,BARRACAS,COMUNA 4,1272,C1272AFI
-58.3853885,-34.59008259,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-21,ALVEAR 1539,ALVEAR,1539,RETIRO,COMUNA 1,1014,C1014AAC
-58.42836518,-34.58720027,2018,EL ROCIO,WERNER CINE S.R.L.,LARGOMETRAJE CON I.N.C.A.A.,2018-03-22,COSTA RICA 4827,COSTA RICA,4827,PALERMO,COMUNA 14,1414,C1414BSM
-58.50588985,-34.56398967,2018,MADRE PROTECTORA,ADART PRODUCCIONES S.R.L.,LARGOMETRAJE,2018-03-22,AIZPURUA 3855,AIZPURUA,3855,SAAVEDRA,COMUNA 12,1431,C1431ESC
-58.37543801,-34.59606557,2018,VERDAD O CONSECUENCIA,LA MIRONA S.R.L.,OTROS,2018-03-22,SANTA FE AV. 601,SANTA FE AV.,601,RETIRO,COMUNA 1,1059,C1059ABA
-58.46788401,-34.54210871,2018,VERDAD O CONSECUENCIA,LA MIRONA S.R.L.,OTROS,2018-03-22,O'HIGGINS 4258,O'HIGGINS,4258,NUÑEZ,COMUNA 13,1429,C1429BCD
-58.45700373,-34.61077777,2018,VERDAD O CONSECUENCIA,LA MIRONA S.R.L.,OTROS,2018-03-22,"OROÑO, NICASIO 1237","OROÑO, NICASIO",1237,CABALLITO,COMUNA 6,1416,C1416BZC
-58.46790633,-34.56855619,2018,KANGOO,B B & A FILM & MARKETING S.R.L.,FOTOGRAFIA,2018-03-22,MELIAN AV. 2102,MELIAN AV.,2102,BELGRANO,COMUNA 13,1430,C1430EXH
-58.45112591,-34.55950813,2018,VERDAD O CONSECUENCIA,LA MIRONA S.R.L.,OTROS,2018-03-22,ZAVALIA 2044,ZAVALIA,2044,BELGRANO,COMUNA 13,1428,C1428AKD
-58.46671195,-34.56580295,2018,ERRE,TRES PLANOS CINE S.A.,PROGRAMA TELEVISIVO,2018-03-23,CONDE 2255,CONDE,2255,BELGRANO,COMUNA 13,1428,C1428DBA
-58.4410831,-34.60310411,2018,ERRE,TRES PLANOS CINE S.A.,PROGRAMA TELEVISIVO,2018-03-23,"MARECHAL, LEOPOLDO 1350","MARECHAL, LEOPOLDO",1350,VILLA CRESPO,COMUNA 15,1414,C1414BYF
-58.43480424,-34.60866562,2018,ERRE,TRES PLANOS CINE S.A.,PROGRAMA TELEVISIVO,2018-03-23,DIAZ VELEZ AV. 4800,DIAZ VELEZ AV.,4800,CABALLITO,COMUNA 6,1405,C1405DCP
-58.36184536,-34.61150384,2018,ERRE,TRES PLANOS CINE S.A.,PROGRAMA TELEVISIVO,2018-03-23,"PAINE, AIME 1200","PAINE, AIME",1200,PUERTO MADERO,COMUNA 1,1107,C1107CFB
-58.52151239,-34.63437034,2018,ERRE,TRES PLANOS CINE S.A.,PROGRAMA TELEVISIVO,2018-03-23,ALVAREZ JONTE AV. 6450,ALVAREZ JONTE AV.,6450,LINIERS,COMUNA 9,1408,C1408BXT
-58.42448201,-34.59645163,2018,IAMS,LABHOUSE S.A.,CINE PUBLICITARIO,2018-03-23,ESTADO DE PALESTINA 1184,ESTADO DE PALESTINA,1184,PALERMO,COMUNA 14,1182,C1182ADN
-58.46780368,-34.57643645,2018,IAMS,LABHOUSE S.A.,CINE PUBLICITARIO,2018-03-23,TRONADOR 1589,TRONADOR,1589,VILLA ORTUZAR,COMUNA 15,1430,C1430DKA
-58.37173271,-34.6268126,2018,COCA-COLA MUNDIAL 2018,KEPLER 187 S.R.L.,FOTOGRAFIA,2018-03-24,CASEROS AV. 438,CASEROS AV.,438,BARRACAS,COMUNA 4,1152,C1152AAN
-58.45890962,-34.56766923,2018,EASY DESPOJADOS,TRES PLANOS CINE S.A.,CINE PUBLICITARIO,2018-03-24,CRAMER AV. 1800,CRAMER AV.,1800,BELGRANO,COMUNA 13,1426,C1426APD
-58.46289861,-34.56716693,2018,NEXT PERSONAJE,GENOMMA LABORATORIES ARGENTINA S.A.,CINE PUBLICITARIO,2018-03-24,ECHEVERRIA 3160,ECHEVERRIA,3160,BELGRANO,COMUNA 13,1428,C1428DSF
-58.3751114,-34.59577239,2018,IAMS,LABHOUSE S.A.,CINE PUBLICITARIO,2018-03-24,FLORIDA 1005,FLORIDA,1005,RETIRO,COMUNA 1,1005,C1005AAU
-58.37150998,-34.59638221,2018,IAMS,LABHOUSE S.A.,CINE PUBLICITARIO,2018-03-24,"BUTTY, ENRIQUE, ING. 270","BUTTY, ENRIQUE, ING.",270,RETIRO,COMUNA 1,1001,C1001AFB
-58.39165594,-34.58368714,2018,NEXT PERSONAJE,GENOMMA LABORATORIES ARGENTINA S.A.,CINE PUBLICITARIO,2018-03-25,"FIGUEROA ALCORTA, PRES. AV. 2200","FIGUEROA ALCORTA, PRES. AV.",2200,RECOLETA,COMUNA 2,1425,C1425CKN
-58.49674512,-34.57659514,2018,BABYSITTER,FUNDACION DEL CINE,ESTUDIANTES,2018-03-25,"RIVERA, PEDRO I., DR. 5801","RIVERA, PEDRO I., DR.",5801,VILLA URQUIZA,COMUNA 12,1431,C1431BWA
-58.39650458,-34.58377597,2018,BABYSITTER,FUNDACION DEL CINE,ESTUDIANTES,2018-03-25,AGUERO 2650,AGUERO,2650,RECOLETA,COMUNA 2,1425,C1425EID
-58.37301167,-34.61820902,2018,KANGOO,LANDIA S.R.L.,CINE PUBLICITARIO,2018-03-26,BOLIVAR 886,BOLIVAR,886,SAN TELMO,COMUNA 1,1066,C1066AAR
-58.46589150000001,-34.59008198,2018,CAMPAÑA,ROYAL COUNTY OF BERKSHIRERE POLO CLUB S.A.,FOTOGRAFIA,2018-03-26,ELCANO AV. 4568,ELCANO AV.,4568,CHACARITA,COMUNA 15,1427,C1427CIQ
