NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO;CANTIDAD_DE_INTEGRANTES
MALDITAS ESCRITURAS;ROCK ;ROCK ALTERNATIVO;29/04/2014;;;HTTP://MALDITASESCRITURAS.COM.AR/;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=EJ7CEQHCA5K ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=VNCA5WWELAE";MORON;5
MIRROR STAGE;ROCK ;ROCK ALTERNATIVO;29/04/2014;;HTTPS://TWITTER.COM/MIRRORSTAGEAR;SOUNDCLOUD.COM/MIRRORSTAGE1;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZMO2LYGBFDM;SAN ISIDRO;5
PIN;ROCK ;ROCK ALTERNATIVO;29/04/2014;HTTPS://FACEBOOK.COM/PINMUSICARGENTINA;HTTPS://TWITTER.COM/GENTAHERNAN;"SOUNDCLOUD/PINMUSICARGENTINA ; PINMUSIC.COM.AR";"7PIN (2013) ; TRANSMISION 6 (2010) ; PERROS Y NUECES (2007)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=HOL_TBRHFFQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=YZIZ4J6ZNYU";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=DZYPIXXP7WI ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=W0H65ZJWLYG";BELGRANO;3
PUPA;ROCK ;ROCK ALTERNATIVO;29/04/2014;HTTPS://FACEBOOK.COM/MUSICAPUPA;;"WWW.SOUNDCLOUD.COM/PUPAMUSICA ; WWW.SOUNDCLOUD.COM/PUPAMUSICA ; WWW.PUPAMUSICA.COM.AR";LUNARIA (2014);;HTTPS://WWW.YOUTUBE.COM/WATCH?V=CSRD7UBJAYI;PARQUE AVELLANEDA;5
TEMPESTAR;ROCK ;ROCK ALTERNATIVO;29/04/2014;HTTPS://FACEBOOK.COM/TEMPESTARMUSIC;HTTPS://TWITTER.COM/TEMPESTARMUSIC;"HTTP://TEMPESTAR.BANDCAMP.COM/ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=XEITMWSSRKU ; WWW.TEMPESTARWEB.COM.AR";TEMPESTAR (2013);;"HTTP://YOUTU.BE/BRU9L1ZFM00 ; HTTP://YOUTU.BE/ZSVJ0LAKANE";VILLA SOLDATI;3
TERRAPIO;ROCK ;ROCK ALTERNATIVO;29/04/2014;HTTPS://FACEBOOK.COM/TERRAPIO;HTTPS://TWITTER.COM/TERRAPIO;"HTTPS://WWW.YOUTUBE.COM/TERRAPIO ; HTTPS://WWW.INSTAGRAM.COM/TERRAPIO ; WWW.TERRAPIO.COM.AR";"FAMILIA (2014) ; TERRAPIO (2009)";HTTPS://WWW.YOUTUBE.COM/WATCH?V=OYRB1IHCJK8;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=PTWV1KKMP0W ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=ONPRN3GL9AG";MONTE CASTRO;5
EL MURGON DE LA ESQUINA;ROCK ;ROCK POP;29/04/2014;HTTPS://FACEBOOK.COM/ELMURGONDELAESQUINA;HTTPS://TWITTER.COM/ELMURGON;"HTTPS://WWW.FLICKR.COM/PHOTOS/ELMURGON/SETS/ ; HTTPS://SOUNDCLOUD.COM/ELMURGON ; WWW.ELMURGONDELAESQUINA.COM.AR";"MI ESPACIO (2007) ; EL MURGON DE LA ESQUINA (2002)";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=X28PYUUQJME;ALMAGRO;4
SABACIO;ROCK ;ROCK POP;29/04/2014;HTTPS://FACEBOOK.COM/SABACIO;HTTPS://TWITTER.COM/SABACIOMUSICA;SABACIO.BANDCAMP.COM;SOLO DORMIDOS (2014);HTTP://WWW.YOUTUBE.COM/WATCH?V=ZQHKLIOT7W4;HTTP://WWW.YOUTUBE.COM/WATCH?V=YHBIPYZ-AK4;BARRACAS;6
YEIMS BONDI;ROCK ;ROCK POP;29/04/2014;HTTPS://FACEBOOK.COM/YEIMSBONDI;HTTPS://TWITTER.COM/YEIMSBONDI;"HTTPS://WWW.REVERBNATION.COM/YEIMSBONDI ; WWW.YEIMSBONDI.COM";YEIMS BONDI Y LA ORQUESTA DEL TITANIC (2013);;;BOEDO;5
DE CRONOPIOS;ROCK ;ROCK PROGRESIVO;29/04/2014;;;WWW.DECRONOPIOS.TK;OLUM (2013);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=QICBYVATLKS&LIST=PL7CC541CA1DA270E6 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=PFT8KIO_VYK";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=HUJQ46FEPQC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=CE1QX9BJ2W4";RETIRO;4
BLAZER;ROCK ;;29/04/2014;HTTPS://FACEBOOK.COM/BLAZERBANDA;HTTPS://TWITTER.COM/BLAZER_ROCK;WWW.BLAZERBANDA.COM.AR;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=EGE_EYRDVE4 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=AX0GSC3WXTE";HTTPS://WWW.YOUTUBE.COM/WATCH?V=M0HTFLCGKPI;NUÑEZ;4
LA TEORIA DEL CAOS;ROCK ;;29/04/2014;HTTPS://FACEBOOK.COM/LATEORIADELCAOS;HTTPS://TWITTER.COM/LA_TEORIA;"HTTPS://SOUNDCLOUD.COM/LATEORIADELCAOS ; LATEORIADELCAOS.BANDCAMP.COM";LA TEORIA DEL CAOS (2012);HTTP://WWW.YOUTUBE.COM/WATCH?V=102EXPH7TSM;HTTP://WWW.YOUTUBE.COM/WATCH?V=CRQN1KFBDBA;ALMAGRO;4
LEMANS;ROCK ;;29/04/2014;;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=PQWLEAABMNW;BARRACAS;6
LOS SOBRINOS DE MIGUEL;ROCK ;;29/04/2014;HTTPS://FACEBOOK.COM/SOBRINOSDEMIGUEL;HTTPS://TWITTER.COM/SOBRINOSMIGUEL;WWW.SOBNINOSDEMIGUEL.COM.AR;LOS SOBRINOS DE MIGUEL (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=XEXPHUNB0SM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=T9-Q6UVMRXK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=YJE4TIFQI38";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=RJZ7KB0FCCO ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=KAXC1PPQ0VY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=DWIEG57JNJE";BALVANERA;8
MARKMAN REY;ROCK ;;29/04/2014;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=IJN_SR_R0TA;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=R0DXOHUVLGS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=4OG4LKYKK7A";FLORES;5
RAPSODIA;ROCK ;;29/04/2014;HTTPS://FACEBOOK.COM/RAPSODIADELOESTE;;;ACONCAGUA (2013);;"HTTP://WWW.YOUTUBE.COM/WATCH?V=IBCZKI8EAGO ; HTTP://WWW.YOUTUBE.COM/WATCH?V=TJYUL6FAAKM";SAN CRISTOBAL;6
SANTOS DE PAZ;ROCK ;;29/04/2014;HTTPS://FACEBOOK.COM/SANTOS.DEPAZ;HTTPS://TWITTER.COM/SANTOSDEPAZ;HTTPS://WWW.INSTAGRAM.COM/SANTOSDEPAZ;RAZON PARA CREER (2009);HTTPS://WWW.YOUTUBE.COM/WATCH?V=D8LIZYHILQA;;VILLA DEL PARQUE;4
VIEJO FAROL;ROCK ;;29/04/2014;HTTPS://FACEBOOK.COM/VIEJOFAROL;HTTPS://TWITTER.COM/VIEJOFAROL;;DISFRUTAR SIN ENTENDER (2011);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=GJ9AVART8TM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TVC-WNHZD4A";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=NZYP4VFVCRE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=JJPUGU0EMPO";CONSTITUCION;5
JAILIGHT;SKA / REGGAE ;;29/04/2014;HTTPS://FACEBOOK.COM/JAILIGHT;HTTPS://TWITTER.COM/JAILIGHT;HTTP://WWW.JAILIGHT.COM.AR/;JAILIGHT (2012);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=W9WDU8TIPC0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=EPMR6SCPKFU";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=5FFU9FVJCBU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=M20UB4YSJS8";VERSALLES;6
RATOLA;SOLISTA ;ROCK POP;29/04/2014;HTTPS://FACEBOOK.COM/RATOLA;HTTPS://TWITTER.COM/RATOLARATOLA;"WWW.YOUTUBE.COM/RATOLARATOLA ; RATOLA.BANDCAMP.COM ; WWW.RATOLA.COM.AR";FELIZ CUMPLEAÑOS (2013);"HTTP://WWW.YOUTUBE.COM/WATCH?V=OS_HDLLTY38 ; HTTP://WWW.YOUTUBE.COM/WATCH?V=E-0LTQ9FYRI";"HTTP://WWW.YOUTUBE.COM/WATCH?V=4BXFC9QLA7C ; HTTP://WWW.YOUTUBE.COM/WATCH?V=C66J6Y7XTLK";CAMPANA;4
CHOCHO CHANGO;TROPICAL / LATINO;;29/04/2014;HTTPS://FACEBOOK.COM/CHOCHOCHANGO;;HTTPS://MYSPACE.COM/CHOCHOCHANGO;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=G-XALWO1EUG;HTTPS://WWW.YOUTUBE.COM/WATCH?V=T1F79ITUY0U;NUÑEZ;6
LA NOBANDA;TROPICAL / LATINO ;LATINO;29/04/2014;HTTPS://FACEBOOK.COM/LA.NOBANDA;;WWW.LANOBANDA.COM.AR;CARAVANA (2011);;;CHACARITA;6
GREEN HOUSE BLUES;BLUES;;28/04/2014;;;HTTPS://WWW.FACEBOOK.COM/GREENHOUSE.BLUES.5?FREF=TS;"HARD TO BREACK (2013) ; GREEN HOUSE BLUES (2012)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=JWBSDNL29UU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=4PFDWNF5FTO";HTTPS://WWW.YOUTUBE.COM/WATCH?V=4PFDWNF5FTO;PUERTO MADERO;5
GISELA FARIAS;BLUES ;;28/04/2014;HTTPS://FACEBOOK.COM/GISELAFAR;HTTPS://TWITTER.COM/GISELAFAR;"HTTP://GISELAFAR.WIX.COM/GISELAFARIAS ; HTTPS://GISELAFARIAS.BANDCAMP.COM/";"SINGS ELVIS (2013) ; GOTAS DE JAZZ (2009)";;"HTTP://YOUTU.BE/KU5U6AG4CTG ; HTTP://WWW.YOUTUBE.COM/WATCH?V=GWDB2BU29-M";NUÑEZ;1
LOS MUTANTES DEL PARANA;FOLKLORE ;FOLKLORE FUSION;28/04/2014;;;HTTP://LOSMUTANTESDELPARANA.BANDCAMP.COM/;EL ENTRERRIANO (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=PIPOQSRO-PG&AUTHUSER=0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=PIPOQSRO-PG&AUTHUSER=0";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=4_KRLH_9GE0&AUTHUSER=0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=4_KRLH_9GE0&AUTHUSER=0";COGHLAN;5
THE BIRDS' APPLES;INDIE ;;28/04/2014;;HTTPS://TWITTER.COM/THEBIRDSAPPLES;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=48ZACIE_S9W&LIST=UUESTZ9XA0AHQHTI0RZZUVJQ;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=E-Z-MBM9OWG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TWHVNISY9AY&LIST=UUESTZ9XA0AHQHTI0RZZUVJQ";NUÑEZ;3
MALDITOS SEAN;PUNK ;;28/04/2014;;HTTPS://TWITTER.COM/MALDITOSSEAN;"HTTP://WWW.YOUTUBE.COM/CHANNEL/UCSAUGNLKFOK22UOMWDQTQW ; HTTPS://WWW.FACEBOOK.COM/MALDITOSSEAN";;"HTTP://WWW.YOUTUBE.COM/WATCH?V=V5IKXULR0EK ; HTTP://WWW.YOUTUBE.COM/WATCH?V=IOXC1YTEDNK";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=IYSXWIB_ABS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=98MMS47BKWM";VILLA BOSCH;3
AFRICA;ROCK ;HARD ROCK;28/04/2014;HTTPS://FACEBOOK.COM/AFRICA.HARDHEAVY;HTTPS://TWITTER.COM/AFRICAROCKK;"HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCYTGBZDIWOW1MHM_KC_MO3W/VIDEOS ; HTTP://AFRICAROCKK.WIX.COM/AFRICA";SAFARI (2013);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ULUSURWJZXG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TVUPNJYCEH0";RETIRO;4
DESEO IRREAL;ROCK ;HARD ROCK;28/04/2014;HTTPS://FACEBOOK.COM/DESEOIRREAL;HTTPS://TWITTER.COM/DESEOIRREAL;"HTTP://INSTAGRAM.COM/DESEOIRREAL ; HTTP://WWW.SOUNDCLOUD.COM/DESEOIRREAL ; HTTP://WWW.DESEOIRREAL.COM";;HTTP://YOUTU.BE/I2VC9P9XN9U;"HTTP://YOUTU.BE/I_JSCPT0ZRM ; HTTP://YOUTU.BE/HINU7R9TCG0";NUÑEZ;5
MARIAN KOW;ROCK ;ROCK ALTERNATIVO;28/04/2014;HTTPS://FACEBOOK.COM/MARIANKOWMUSIC;HTTPS://TWITTER.COM/MARIAN_KOW;WWW.SIGOAQUI.COM.AR;CUS (2013);HTTPS://WWW.YOUTUBE.COM/WATCH?V=NUBTAOR5KFC;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=GHOPOKGT9ZU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IXEK-DZNYOG";VILLA SOLDATI;1
NO ME IMPORTA;ROCK ;ROCK ALTERNATIVO;28/04/2014;;;HTTP://WWW.MEUSEEKERS.COM/NOMEIMPORTA;CUALQUIER COSA (2012);HTTP://WWW.YOUTUBE.COM/WATCH?V=AWUGAT9C4SK;"HTTP://WWW.YOUTUBE.COM/WATCH?V=JSABJY0JPIW ; HTTP://WWW.YOUTUBE.COM/WATCH?V=NFSUT-NGFBO";LOMAS DE ZAMORA;4
BOGADO & LOS VENTICALORES;ROCK ;ROCK POP;28/04/2014;;;"HTTP://BOGADO.BANDCAMP.COM/ALBUM/PARTEDELALMA2 ; HTTP://WWW.JMBOGADO.COM/";PARTE DEL ALMA (2013);HTTP://WWW.YOUTUBE.COM/WATCH?V=XWL6CEFHQ5M;"HTTP://WWW.YOUTUBE.COM/WATCH?V=V1LR4PZGJL4 ; HTTP://WWW.YOUTUBE.COM/WATCH?V=4TJ_OLLWM48";NUÑEZ;7
ENGLISH TEA OASIS COVERS;ROCK ;ROCK POP;28/04/2014;HTTPS://FACEBOOK.COM/ENGLISHTEAOASISCOVERS;HTTPS://TWITTER.COM/ENGLISHTEABANDA;"HTTPS://WWW.YOUTUBE.COM/USER/ENGLISHTEACOVERS ; WWW.ENGLISHTEA.COM.AR";;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=O8Q94LPXCRA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=BNFE5MNHZDO";VILLA RIACHUELO;5
RAGAZZAS;ROCK ;ROCK POP;28/04/2014;HTTPS://FACEBOOK.COM/RAGAZZAS;HTTPS://TWITTER.COM/_RAGAZZAS;"HTTP://WWW.INSTAGRAM.COM/RAGAZZASMUSICA ; HTTP://RAGAZZAS.BANDCAMP.COM";"CRECIERON LOS MARES (EP) (2013) ; DETRAS DE LA ROMPIENTE (2011)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=Y0KC1PTTORC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=LGHTKILZAYK";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=-GGSVX4PFOG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=PEOG5JOEBOS";AVELLANEDA;4
VIRULANA;ROCK ;ROCK POP;28/04/2014;;;HTTP://ELEFANTEENLAHABITACION.COM/BANDA/VIRULANA/;FIYOE (2012);HTTPS://WWW.YOUTUBE.COM/WATCH?V=JF2ZAZXX954;HTTPS://WWW.YOUTUBE.COM/WATCH?V=QD02F_R8PU0;FLORESTA;4
ABEJA REINA;ROCK ;;28/04/2014;;HTTPS://TWITTER.COM/ABEJA_REINA;"ABEJAREINA.BANDCAMP.COM ; WWW.ABEJAREINAWEB.COM.AR";SERPIENTE (2010);"HTTP://YOUTU.BE/ZHLT0HYA4GQ ; HTTP://YOUTU.BE/C7QWDB1JKNI";"HTTP://YOUTU.BE/OC6GRTCGE8A ; HTTP://YOUTU.BE/5PEYNRWDSO4";VILLA DEL PARQUE;6
EL AGUIJON;ROCK ;;28/04/2014;HTTPS://FACEBOOK.COM/ELAGUIJONROCK;HTTPS://TWITTER.COM/ELAGUIJONROCK;"HTTP://ELAGUIJONROCK.BANDCAMP.COM/ ; HTTPS://WWW.YOUTUBE.COM/AGUIJONEANDO ; HTTP://ELAGUIJON.COM.AR/";"FRAGIL. ESTE LADO ARRIBA. (2012) ; FUEGUITOS (2009)";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=8ZBRMBFBSD0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IQ_HOGWIMQQ";VILLA LUGANO;4
KOSOVO UNA BANDA DE ROCK;ROCK ;;28/04/2014;;;HTTP://KOSOVOMUSICA.BANDCAMP.COM/;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=YANZOUQSLJK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=HASDJYY5W4S";NUÑEZ;4
PANN;ROCK ;;28/04/2014;;;WWW.PANNMUSICA.COM.AR;SIN TIEMPO (2014);;;BOEDO;5
GRAN SELECTA;SKA / REGGAE;;28/04/2014;;HTTPS://TWITTER.COM/GRANSELECTA;HTTPS://WWW.FACEBOOK.COM/GRANSELECTAREGGAE?REF=HL;EP 2014 (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=73_IUIFFVVW;HTTPS://WWW.YOUTUBE.COM/WATCH?V=AJY5UTUKBP0;PIÑEYRO;4
LAS VOCES DEL FOLKLORE;FOLKLORE;;27/04/2014;;;;;;HTTP://WWW.YOUTUBE.COM/WATCH?V=F7TXQ2TRRDI;VERSALLES;4
OIME;ROCK ;ROCK ALTERNATIVO;27/04/2014;HTTPS://FACEBOOK.COM/OIME;HTTPS://TWITTER.COM/OIMETW;"HTTPS://WWW.YOUTUBE.COM/USER/OIME2010 ; HTTPS://SOUNDCLOUD.COM/OIME/SETS/EPLA ; WWW.OIMEWEB.COM";"ENVASE PARA LA ANGUSTIA (2013) ; EL CAMINO INVERSO (2010)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=S4OUDDJFI6C ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=0SESMHYGDJA";HTTPS://WWW.YOUTUBE.COM/WATCH?V=2RBHMSVT_LE;MONTE CASTRO;3
JACK ROCKYBLUES;ROCK ;;27/04/2014;HTTPS://FACEBOOK.COM/JACKROCKYBLUES;;HTTPS://WWW.YOUTUBE.COM/CHANNEL/UC74_O0DOF6WAYCKXMZM29UG?NOHTML5=FALSE;OTRO BLUES (2012);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=MXUZZDADTFG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IS8ZGRQQCZM";HTTPS://WWW.YOUTUBE.COM/WATCH?V=JRIH06WFU2I;RETIRO;5
DOUBLE DECKER;ROCK ;ROCK POP;26/04/2014;HTTPS://FACEBOOK.COM/DOUBLEDECKERARGENTINA;HTTPS://TWITTER.COM/DOUBLEDECKERARG;"HTTPS://SOUNDCLOUD.COM/DOUBLEDECKERBANDARGENTINA ; HTTP://WWW.DOUBLEDECKERBAND.COM.AR/";DOUBLE DECKER (2013);HTTPS://WWW.YOUTUBE.COM/WATCH?V=IAHSM6YWHDE;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=2IBKWFUMRHK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=R4HFF-HYSKC";NUEVA POMPEYA;4
HAAKE;ROCK ;ROCK POP;26/04/2014;;;HAAKE.BLIGOO.COM.AR;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=LF3XY6CHFXE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=HGRLQVIONIC";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=YMQXFR_N_RU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=AKFDIVLVIXC";VILLA CRESPO;3
MILAGROS TORRECILLA;FOLKLORE ;LATINOAMERICANO;25/04/2014;HTTPS://FACEBOOK.COM/MILAGROSTORRECILLAGRUPO;;;MILAGROS (2013);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=BYXNMELJRW8 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=OUTIQERIWU8";ALMAGRO;5
MR FOX;ROCK ;ROCK POP;25/04/2014;;;;;HTTP://WWW.YOUTUBE.COM/WATCH?V=RZPONUSGR1K;HTTP://WWW.YOUTUBE.COM/WATCH?V=ABVFQDT3_MO&FEATURE=SHARE;LA MATANZA;1
MONSTRUITO;SKA / REGGAE;;25/04/2014;;HTTPS://TWITTER.COM/MONSTRUITOWEB;"MY SPACE    HTTP://WWW.MYSPACE.COM/MONSTRUITOSPACE ; HTTP://MONSTRUITO.BANDCAMP.COM/ ; WWW.MONSTRUITO.COM.AR";"UNA DE TERROR (2012) ; MONSTRUITO (2008)";"HTTP://WWW.YOUTUBE.COM/WATCH?V=6OA6UQM30-8 ; HTTP://WWW.YOUTUBE.COM/WATCH?V=9LKTSEAE6U0";"HTTP://WWW.YOUTUBE.COM/WATCH?V=PJWJJ1Y2YOY ; HTTP://WWW.YOUTUBE.COM/WATCH?V=Q6XTE_QTI-Y";VILLA DEL PARQUE;10
DANI MORMANDI TRIO MORMAN;SOLISTA ;;25/04/2014;;;WWW.MYSPACE.COM/MORMANWEB;CHICOLOCO (2007);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=MOSTYCDJYHE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=YLJYR37L9RE";"HTTP://YOUTU.BE/--AEP9HQVVK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=B5083PWY3HG";VILLA DEL PARQUE;3
EL RESPLANDOR DE LAS LUCIERNAGAS;SOLISTA ;;25/04/2014;;;HTTPS://SOUNDCLOUD.COM/RESPLANDORLUCIERNAGAS;"VARIACIONES SOBRE INTENSA PAMPA (2012) ; PRIMER FUEGO (2009)";;HTTP://WWW.YOUTUBE.COM/WATCH?V=1F_F5XTMYDS;LA PLATA;1
A CAMBIO DE CEPAS;FOLKLORE ;LATINOAMERICANO;24/04/2014;;HTTPS://TWITTER.COM/ACAMBIODECEPAS;"HTTP://WWW.YOUTUBE.COM/USER/ACAMBIODECEPAS ; WWW.ACAMBIODECEPAS.COM.AR";"ORACION DEL DIABLITO (2010) ; PRIMERA PRENSADA (2005)";"HTTP://WWW.YOUTUBE.COM/WATCH?V=V_ZBV12A_UK ; HTTP://WWW.YOUTUBE.COM/WATCH?V=IY76_JWA2P4";"HTTP://WWW.YOUTUBE.COM/WATCH?V=MIE5D-GXSRU ; HTTP://WWW.YOUTUBE.COM/WATCH?V=JM6MWZ8TKXK";LINIERS;6
SEBA DORSO Y MARCOS MONK;FOLKLORE ;LATINOAMERICANO;24/04/2014;HTTPS://FACEBOOK.COM/SEBADORSOYMARCOSMONK;;"SOUNDCLOUD.COM/SEBADORSOYMARCOSMONK ; SOUNDCLOUD.COM/SEBADORSOYMARCOSMONK";"UN SEGUNDO (2014) ; LOS TIEMPOS DE EMPEZAR (2011)";;;ALMAGRO;3
PAJARO ROJO;INDIE ;;24/04/2014;HTTPS://FACEBOOK.COM/PAJAROROJOMUSICA;HTTPS://TWITTER.COM/PAJAROROJOAR;"SOUNDCLOUD.COM/PAJAROROJO ; WWW.PAJAROROJO.COM.AR";EL VIAJERO (2010);;HTTP://YOUTU.BE/IZ_SMIAX-_I;NUEVA POMPEYA;4
ENSAMBLE VAIVEN;INSTRUMENTAL ;;24/04/2014;;;;EL PASO (2014);;HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZBCJDLNVI9O;NUÑEZ;3
MAYCOWN REICHEMBACH;INSTRUMENTAL ;;24/04/2014;HTTPS://FACEBOOK.COM/MAYCOWNREICHEMBACHOFFICIAL;HTTPS://TWITTER.COM/MAYCOWNR;WWW.REICHEMBACH.COM;"AWAKENING THE SPIRIT (2012) ; SEA OF ROSES (2005)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=WVJ0KE-GRVU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=MGHV4DLNKBY";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=TI27IRC68LQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TMVTMRYLGN0";NUÑEZ;4
EQILIVRA;METAL / HEAVY ;NU-METAL;24/04/2014;;;WWW.EQILIVRA.COM.AR;"TODO ESO - EP (2013) ; LIBRE SER EP. ESTUDIO URBANO (2009)";HTTP://WWW.YOUTUBE.COM/WATCH?V=KY2WMIKW9D4;HTTP://WWW.YOUTUBE.COM/WATCH?V=BH6JAOEKQS0;AGRONOMIA;4
LISANDRO ETALA;POP ;POP CANCION;24/04/2014;;HTTPS://TWITTER.COM/LISANDROETALA;"LISANDROETALA.BANDCAMP.COM ; WWW.LISANDROETALA.COM";TIEMPO EN EL AIRE (2012);HTTP://VIMEO.COM/67031118;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=O2JKKVHIJRU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=YNKUBL0URJS";NUÑEZ;1
PRECIPICIO;ROCK ;HARD ROCK;24/04/2014;;;WWW.PRECIPICIO.COM.AR;ATEMPORAL (2012);HTTPS://WWW.YOUTUBE.COM/WATCH?V=RCOADKB79CW;HTTP://WWW.YOUTUBE.COM/WATCH?V=HXRGPKCIJCC;BALVANERA;5
NOTHING;ROCK ;ROCK & ROLL;24/04/2014;HTTPS://FACEBOOK.COM/NOTHINGOFFICIAL;;HTTPS://SOUNDCLOUD.COM/NOTHINGOFICIAL;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=RIEBUM5XINW&FEATURE=YOUTU.BE;CHACARITA;2
INTUR;ROCK ;ROCK ALTERNATIVO;24/04/2014;HTTPS://FACEBOOK.COM/INTUROFICIAL;HTTPS://TWITTER.COM/INTUR1;"HTTP://INSTAGRAM.COM/INTURROCK ; HTTP://WWW.INTUROFICIAL.COM/";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=5WVRDJXCRXA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZS64CX_99C4";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=27UXDXTZGZC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=0FDMWQZQ7AQ";BARRACAS;4
ZAMBA KALAHARI;ROCK ;ROCK ALTERNATIVO;24/04/2014;;;"SOUNDCLOUD.COM/ZAMBAKALAHARIBANDA? ; HTTPS://ESLA.FACEBOOK.COM/ZAMBAKALAHARI.BANDA?";ON (2012);;;LINIERS;4
