ID_INSPECTOR;NRO_DE_ACTA;FECHA;HORA;PARTIDO_POLITICO;MOBILIARIO_URBANO;DIRECCION_NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
85;387957;17/10/2017;16:00;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DE LOS INCAS AV. 4390;DE LOS INCAS AV.;4390;VILLA ORTUZAR;COMUNA 15;1427;C1427DNV;-34.580881091411;-58.47347625449005
85;387958;17/10/2017;16:01;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DE LOS INCAS AV. 4390;DE LOS INCAS AV.;4390;VILLA ORTUZAR;COMUNA 15;1427;C1427DNV;-34.580881091411;-58.47347625449005
85;387959;17/10/2017;16:02;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DE LOS INCAS AV. 4390;DE LOS INCAS AV.;4390;VILLA ORTUZAR;COMUNA 15;1427;C1427DNV;-34.580881091411;-58.47347625449005
31;386325;17/10/2017;13:45;UNIDAD PORTEÑA;VALLADO DE OBRA;CHICLANA AV. 3145;CHICLANA AV.;3145;PARQUE PATRICIOS;COMUNA 04;1259;C1259AAD;-34.632511070541625;-58.40886787352791
8;391606;06/10/2017;17:40;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391607;06/10/2017;17:45;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391608;06/10/2017;17:50;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391609;06/10/2017;17:55;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391610;06/10/2017;18:00;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391611;06/10/2017;18:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391612;06/10/2017;18:10;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391613;06/10/2017;18:15;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
8;391614;06/10/2017;18:20;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6901;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;6901;VILLA RIACHUELO;COMUNA 08;1439;C1439CPI;-34.690312294438414;-58.47854200242806
80;228583;17/10/2017;12:01;UNIDAD PORTEÑA;VALLADO DE OBRA;BOGOTA 4371;BOGOTA;4371;VELEZ SARSFIELD;COMUNA 10;1407;C1407ESU;-34.632948019015004;-58.48828585003798
80;228584;17/10/2017;12:50;FRENTE DE IZQUIERDA;VALLADO DE OBRA;LOBERIA 15;LOBERIA;15;VELEZ SARSFIELD;COMUNA 10;1407;C1407LOA;-34.63644290957836;-58.49165507038536
80;228585;17/10/2017;12:52;FRENTE DE IZQUIERDA;VALLADO DE OBRA;LOBERIA 15;LOBERIA;15;VELEZ SARSFIELD;COMUNA 10;1407;C1407LOA;-34.63644290957836;-58.49165507038536
80;228586;17/10/2017;13:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORETO 6;MORETO;6;VELEZ SARSFIELD;COMUNA 10;1407;C1407IYB;-34.636306665645385;-58.4909355748443
80;228587;17/10/2017;13:40;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORETO 6;MORETO;6;VELEZ SARSFIELD;COMUNA 10;1407;C1407IYB;-34.636306665645385;-58.4909355748443
80;228588;17/10/2017;13:45;FRENTE DE IZQUIERDA;VALLADO DE OBRA;MORETO 6;MORETO;6;VELEZ SARSFIELD;COMUNA 10;1407;C1407IYB;-34.636306665645385;-58.4909355748443
2;351876;18/10/2017;10:35;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351877;18/10/2017;10:36;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351878;18/10/2017;10:37;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351879;18/10/2017;10:38;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351880;18/10/2017;10:39;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351881;18/10/2017;10:40;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351882;18/10/2017;10:41;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351883;18/10/2017;10:42;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351884;18/10/2017;10:43;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351885;18/10/2017;10:44;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351886;18/10/2017;10:45;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351887;18/10/2017;10:46;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351888;18/10/2017;10:47;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351889;18/10/2017;10:48;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5796;DIAZ, CESAR, GRAL. AV.;5796;VILLA LURO;COMUNA 10;1407;C1407EUX;-34.6355609330841;-58.50637538502042
2;351890;18/10/2017;11:08;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5668;DIAZ, CESAR, GRAL. AV.;5668;VILLA LURO;COMUNA 10;1407;C1407EUV;-34.63431097218645;-58.5050136345594
2;351891;18/10/2017;11:09;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5668;DIAZ, CESAR, GRAL. AV.;5668;VILLA LURO;COMUNA 10;1407;C1407EUV;-34.63431097218645;-58.5050136345594
2;351892;18/10/2017;11:10;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5668;DIAZ, CESAR, GRAL. AV.;5668;VILLA LURO;COMUNA 10;1407;C1407EUV;-34.63431097218645;-58.5050136345594
2;351893;18/10/2017;11:11;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5668;DIAZ, CESAR, GRAL. AV.;5668;VILLA LURO;COMUNA 10;1407;C1407EUV;-34.63431097218645;-58.5050136345594
2;351894;18/10/2017;11:12;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DIAZ, CESAR, GRAL. AV. 5668;DIAZ, CESAR, GRAL. AV.;5668;VILLA LURO;COMUNA 10;1407;C1407EUV;-34.63431097218645;-58.5050136345594
37;310588;10/10/2017;12:23;EVOLUCION;GABINETE TELEFONICO;CERVIÑO AV. 3206;CERVIÑO AV.;3206;PALERMO;COMUNA 14;1425;C1425AGO;-34.58151632590864;-58.405455208845254
37;310589;10/10/2017;12:25;EVOLUCION;GABINETE TELEFONICO;CERVIÑO AV. 3206;CERVIÑO AV.;3206;PALERMO;COMUNA 14;1425;C1425AGO;-34.58151632590864;-58.405455208845254
37;310590;10/10/2017;12:27;EVOLUCION;GABINETE TELEFONICO;CERVIÑO AV. 3206;CERVIÑO AV.;3206;PALERMO;COMUNA 14;1425;C1425AGO;-34.58151632590864;-58.405455208845254
37;310591;12/10/2017;15:25;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 4181;CORDOBA AV.;4181;PALERMO;COMUNA 14;1188;C1188AAH;-34.596577006432746;-58.42586430428257
37;310592;12/10/2017;15:27;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 4181;CORDOBA AV.;4181;PALERMO;COMUNA 14;1188;C1188AAH;-34.596577006432746;-58.42586430428257
37;310593;12/10/2017;15:28;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 4181;CORDOBA AV.;4181;PALERMO;COMUNA 14;1188;C1188AAH;-34.596577006432746;-58.42586430428257
37;310594;12/10/2017;15:30;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 4181;CORDOBA AV.;4181;PALERMO;COMUNA 14;1188;C1188AAH;-34.596577006432746;-58.42586430428257
37;310595;12/10/2017;15:32;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 4181;CORDOBA AV.;4181;PALERMO;COMUNA 14;1188;C1188AAH;-34.596577006432746;-58.42586430428257
37;310596;12/10/2017;15:33;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 4181;CORDOBA AV.;4181;PALERMO;COMUNA 14;1188;C1188AAH;-34.596577006432746;-58.42586430428257
37;310597;12/10/2017;15:42;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
37;310598;12/10/2017;15:43;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
37;310599;12/10/2017;15:45;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
37;387276;12/10/2017;15:46;VAMOS JUNTOS;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
37;387277;12/10/2017;15:52;FRENTE DE IZQUIERDA;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
37;387278;12/10/2017;15:54;FRENTE DE IZQUIERDA;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
37;387279;12/10/2017;15:56;FRENTE DE IZQUIERDA;FRENTE DE OBRA;CORDOBA AV. 3844;CORDOBA AV.;3844;ALMAGRO;COMUNA 05;1188;C1188AAR;-34.59783099272668;-58.42099386694231
15;386634;11/10/2017;11:24;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386635;11/10/2017;11:25;EVOLUCION;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386636;11/10/2017;11:26;EVOLUCION;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386637;11/10/2017;11:27;EVOLUCION;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386638;11/10/2017;11:28;EVOLUCION;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386639;11/10/2017;11:29;EVOLUCION;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386640;11/10/2017;11:29;EVOLUCION;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386641;11/10/2017;11:29;EVOLUCION;CAJA DE LUZ;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386642;11/10/2017;11:29;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386643;11/10/2017;11:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386644;11/10/2017;11:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386645;11/10/2017;11:31;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386646;11/10/2017;11:31;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386647;11/10/2017;11:31;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386648;11/10/2017;11:31;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386649;11/10/2017;11:32;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386650;11/10/2017;11:32;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386601;11/10/2017;11:32;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 1745;CRAMER AV.;1745;BELGRANO;COMUNA 13;1426;C1426APC;-34.56806739195794;-58.45829757954688
15;386602;11/10/2017;11:33;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2491;CRAMER AV.;2491;BELGRANO;COMUNA 13;1428;C1428CTM;-34.561081905094234;-58.46436142278702
15;386603;11/10/2017;11:34;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2491;CRAMER AV.;2491;BELGRANO;COMUNA 13;1428;C1428CTM;-34.561081905094234;-58.46436142278702
15;386604;11/10/2017;11:35;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2491;CRAMER AV.;2491;BELGRANO;COMUNA 13;1428;C1428CTM;-34.561081905094234;-58.46436142278702
15;386605;11/10/2017;11:52;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386606;11/10/2017;11:51;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386607;11/10/2017;11:52;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386608;11/10/2017;11:52;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386609;11/10/2017;11:53;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386610;11/10/2017;11:53;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386611;11/10/2017;11:54;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386612;11/10/2017;11:54;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386613;11/10/2017;11:55;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386614;11/10/2017;11:55;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386615;11/10/2017;11:56;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386616;11/10/2017;11:56;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2700;CRAMER AV.;2700;BELGRANO;COMUNA 13;1428;C1428CTR;-34.55957011404718;-58.46581881042437
15;386617;11/10/2017;12:03;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386618;11/10/2017;12:04;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386619;11/10/2017;12:04;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386620;11/10/2017;12:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386621;11/10/2017;12:06;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386622;11/10/2017;12:07;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386623;11/10/2017;12:08;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386624;11/10/2017;12:09;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CRAMER AV. 2547;CRAMER AV.;2547;BELGRANO;COMUNA 13;1428;C1428CTO;-34.56052345756282;-58.46483196212065
15;386625;13/10/2017;10:10;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DE LOS INCAS AV. 3019;DE LOS INCAS AV.;3019;BELGRANO;COMUNA 13;1426;C1426ELA;-34.569946349846354;-58.45819574010791
52;391108;18/10/2017;17:00;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391109;18/10/2017;17:08;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391110;18/10/2017;17:10;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391111;18/10/2017;17:11;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391112;18/10/2017;17:13;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391114;18/10/2017;17:15;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391115;18/10/2017;17:16;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391116;18/10/2017;17:17;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391117;18/10/2017;17:20;VAMOS JUNTOS;VALLADO DE OBRA;BOYACA AV. 490;BOYACA AV.;490;FLORES;COMUNA 07;1406;C1406BHH;-34.62149038970219;-58.46039465335432
52;391118;18/10/2017;17:30;EVOLUCION;VALLADO DE OBRA;BOYACA AV. 402;BOYACA AV.;402;FLORES;COMUNA 07;1406;C1406BHH;-34.62239471863433;-58.45976781690196
52;391119;18/10/2017;17:31;EVOLUCION;VALLADO DE OBRA;BOYACA AV. 402;BOYACA AV.;402;FLORES;COMUNA 07;1406;C1406BHH;-34.62239471863433;-58.45976781690196
52;391120;18/10/2017;17:30;EVOLUCION;VALLADO DE OBRA;BOYACA AV. 402;BOYACA AV.;402;FLORES;COMUNA 07;1406;C1406BHH;-34.62239471863433;-58.45976781690196
52;391121;18/10/2017;17:35;EVOLUCION;VALLADO DE OBRA;BOYACA AV. 402;BOYACA AV.;402;FLORES;COMUNA 07;1406;C1406BHH;-34.62239471863433;-58.45976781690196
52;391122;18/10/2017;17:36;EVOLUCION;VALLADO DE OBRA;BOYACA AV. 402;BOYACA AV.;402;FLORES;COMUNA 07;1406;C1406BHH;-34.62239471863433;-58.45976781690196
52;391123;18/10/2017;17:38;EVOLUCION;VALLADO DE OBRA;BOYACA AV. 402;BOYACA AV.;402;FLORES;COMUNA 07;1406;C1406BHH;-34.62239471863433;-58.45976781690196
52;391124;18/10/2017;17:40;FRENTE DE IZQUIERDA;CAJA DE LUZ;BOYACA AV. 392;BOYACA AV.;392;FLORES;COMUNA 07;1406;C1406BHF;-34.62265770195609;-58.45958995040454
52;391125;18/10/2017;17:52;FRENTE DE IZQUIERDA;CAJA DE LUZ;BOYACA AV. 9;BOYACA AV.;9;FLORES;COMUNA 07;1406;C1406BGA;-34.626428160786546;-58.456762026161385
89;279448;17/10/2017;12:10;FRENTE DE IZQUIERDA;REFUGIO DE COLECTIVOS;DIRECTORIO AV. 2066;DIRECTORIO AV.;2066;FLORES;COMUNA 07;1406;C1406GZW;-34.63206905023829;-58.4561826149913
89;279449;17/10/2017;12:20;FRENTE DE IZQUIERDA;REFUGIO DE COLECTIVOS;DIRECTORIO AV. 2036;DIRECTORIO AV.;2036;FLORES;COMUNA 07;1406;C1406GZW;-34.63196620315878;-58.4558620891157
89;279450;17/10/2017;12:20;FRENTE DE IZQUIERDA;REFUGIO DE COLECTIVOS;DIRECTORIO AV. 2036;DIRECTORIO AV.;2036;FLORES;COMUNA 07;1406;C1406GZW;-34.63196620315878;-58.4558620891157
90;391551;11/10/2017;17:10;EVOLUCION;COLUMNA DE AUTOPISTA;LACARRA AV. 1800;LACARRA AV.;1800;PARQUE AVELLANEDA;COMUNA 09;1407;C1407JRJ;-34.651160263885615;-58.46741385633167
